﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
325,https://womensdigitallibrary.org/items/show/325,"Asian Pacific Institute on Gender-Based Violence",,"A national resource center on domestic violence, sexual violence, trafficking, and other forms of gender-based violence in Asian and Pacific Islander communities. ",,"<a href=""https://www.api-gbv.org/"" title=""https://www.api-gbv.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.api-gbv.org/</a>","Asian Pacific Institute on Gender-Based Violence",2010-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.api-gbv.org/,,,,,,,,,,,,,,,,,,,"Asia Pacific,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/f8214b5d174a14c53a4e97c022812115.png,"Organization Website",Violence,1,0
337,https://womensdigitallibrary.org/items/show/337,"Rape, Abuse & Incest National Network (RAINN)",,"The nation's largest anti-sexual violence organization.",,"<a href=""https://www.rainn.org/"" title=""https://www.rainn.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rainn.org/</a>",RAINN,2016,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://www.rainn.org/,,,,,,,,,,,,,,,,,,,"incest,rape,violence",https://womensdigitallibrary.org/files/original/20c9d293e2dbac79f47ae77534d7489c.jpg,"Organization Website",Violence,1,0
338,https://womensdigitallibrary.org/items/show/338,"Survivors of Incest Anonymous",,"A spiritual, self-help group of women and men, 18 years or older, who are guided by a set of 12 Suggested Steps and 12 Traditions as borrowed from AA, along with some SIA Slogans and the Serenity Prayer. The only requirement for membership is that you are a victim of child sexual abuse, and you want to recover. There are no dues or fees.",,"<a href=""http://www.girlthrive.org/"" title=""http://www.girlthrive.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.girlthrive.org/</a>","Survivors of Incest Anonymous",2007,,,,,English,,,,,,,,,,,,,,,,,,,http://www.siawso.org/,,,,,,,,,,,,,,,,,,,"incest,violence",https://womensdigitallibrary.org/files/original/ea47557a5b9712dcff2bf2e4d22aff4a.jpg,"Organization Website",Violence,1,0
352,https://womensdigitallibrary.org/items/show/352,"Fiji Women’s Crisis Centre",,"Provides crisis counselling and legal, medical and other practical support services for women and children who are sufferers and survivors of violence committed against them by men.",,,"Fiji Women’s Crisis Centre",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fijiwomen.com/,,,,,,,,,,,,,,,,,,,"Fiji,health,violence",https://womensdigitallibrary.org/files/original/1611b5bc66d73cc94baf4dbf1629a645.png,"Organization Website",Violence,1,0
354,https://womensdigitallibrary.org/items/show/354,"GBV Under the Khmer Rouge (GBVKR)",,"This website offers a unique collection of materials on gender-based violence during the Khmer Rouge and a description of the on-going transitional justice measures which address this issue in Cambodia today.",,"<a href=""http://gbvkr.org/"" title=""http://gbvkr.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gbvkr.org/</a>","GBV Under the Khmer Rouge (GBVKR)",,,,,,"English, Khmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cambodia,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/0bc2b8a090633dfb9602a93774d5ae21.jpg,"Digital Collection or Repository",Violence,1,0
355,https://womensdigitallibrary.org/items/show/355,"Global Alliance Against Traffic in Women (GAATW)",,"An Alliance of more than 80 non-governmental organisations from Africa, Asia, Europe, LAC and North America. GAATW sees the phenomenon of human trafficking intrinsically embedded in the context of migration for the purpose of labour. ",,"<a href=""http://www.gaatw.org/"" title=""http://www.gaatw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gaatw.org/</a>","GAATW International Secretariat",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.gaatw.org/,,,,,,,,,,,,,,,,,,,"trafficking,violence",https://womensdigitallibrary.org/files/original/d6bf35ac3b813805ecdfd704eb25e22e.png,"Organization Website",Violence,1,0
360,https://womensdigitallibrary.org/items/show/360,Maitri,,"A free, conﬁdential, nonproﬁt organization based in the San Francisco Bay Area, that primarily helps families from South Asia (Bangladesh, India, Nepal, Pakistan, Sri Lanka among others) facing domestic violence, emotional abuse, cultural alienation, human trafﬁcking or family conﬂict.",,"<a href=""http://maitri.org/"" title=""http://maitri.org/"" target=""_blank"" rel=""noreferrer noopener"">http://maitri.org/</a>",Maitri,,,,,,English,,,,,,,,,,,,,,,,,,,http://maitri.org/,,,,,,,,,,,,,,,,,,,"Bangladesh,India,Nepal,Pakistan,Sri Lanka,violence",https://womensdigitallibrary.org/files/original/da3d1be5ed4e02025235b6a5b3234a9e.jpg,"Organization Website",Violence,1,0
363,https://womensdigitallibrary.org/items/show/363,"WAVAW Rape Crisis Centre",,"Works to end all forms of violence against women. Guided by feminist anti-oppression philosophy, they challenge and change thinking, actions, and systems that contribute to violence against women. They provide all women who have experienced any form of sexualized violence with support and healing, and engage with youth to develop leadership for prevention of future violence.",,"<a href=""http://www.wavaw.ca/"" title=""http://www.wavaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wavaw.ca/</a>",WAVAW,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wavaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,rape,violence",https://womensdigitallibrary.org/files/original/c4844ef71b0a1a6676bbf378f6255203.png,"Organization Website",Violence,1,0
423,https://womensdigitallibrary.org/items/show/423,"High School Girls and Violence 2015: A Chartbook",,,"Chandra Childers, Ph.D., Asha DuMonthier","<a href=""https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/"" title=""https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/"" target=""_blank"" rel=""noreferrer noopener"">https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/</a>","Institute For Women's Policy Research (IWPR)",2015,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,violence",https://womensdigitallibrary.org/files/original/349d3a3a748fe83b699686edd7baf889.pdf,Report,Violence,1,0
439,https://womensdigitallibrary.org/items/show/439,"More Power to Her: How Empowering Girls Can End Child Marriage",,"A study that shows how and why investing in girls is critical to the global movement to end child marriage.","Ann Warner, Kirsten Stoebenau and Allison M. Glinski","<a href=""https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/"" title=""https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/</a>","International Center For Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4c1ac52cacfc363aec234691b83f3873.pdf,Report,Violence,1,0
