﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
160,https://womensdigitallibrary.org/items/show/160,"Guerrilla Girls",,"Feminist masked avengers in the tradition of anonymous do-gooders like Robin Hood, Wonder Woman and Batman. Over 50 women have been members over the years, some for weeks, some for decades. They use facts, humor and outrageous visuals to expose discrimination and corruption in politics, art, film, and pop culture. They undermine the idea of a mainstream narrative by revealing the understory, the subtext, the overlooked, and the downright unfair.","Guerrilla Girls","<a href=""https://www.guerrillagirls.com/"" title=""https://www.guerrillagirls.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guerrillagirls.com/</a>","Guerrilla Girls",1985-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guerrillagirls.com/,,,,,,,,,,,,,,,,,,,"activism,drama,feminism,visual arts",https://womensdigitallibrary.org/files/original/ebd2c363f13a200a03a9673caec590a9.jpg,"Organization Website","Arts and Literature",1,0
211,https://womensdigitallibrary.org/items/show/211,"FORCE: Upsetting Rape Culture",,"An art activist effort to upset the dominant culture of rape, and promote a counter-culture of consent.","FORCE: Upsetting Rape Culture","<a href=""http://upsettingrapeculture.tumblr.com/"" title=""http://upsettingrapeculture.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">http://upsettingrapeculture.tumblr.com/</a>","FORCE: Upsetting Rape Culture",,,,,,English,,,,,,,,,,,,,,,,,,,http://upsettingrapeculture.tumblr.com/,,,,,,,,,,,,,,,,,,,"activism,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/f9b7fd90163fc895995fbd393ee7d90c.png,"Organization Website",Violence,1,0
215,https://womensdigitallibrary.org/items/show/215,"Brave, Creative and Resilient: The State of Young Feminist Organizing",,"Provides a ‘snapshot’ of who young feminist organizations are, the issues and strategies they work on, and the financial and political realities that shape their work.","FRIDA and AWID","<a href=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" title=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing</a>","FRIDA and AWID","September 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,feminism",https://womensdigitallibrary.org/files/original/1ccb4b56c6ab6a8f5b34036b1e5b3da2.pdf,Report,Feminism,1,0
216,https://womensdigitallibrary.org/items/show/216,"Challenging corporate power: Struggles for women’s rights, economic and gender justice",,"Outlines the ways in which large national and transnational corporations are impacting the lives of women and oppressed peoples and offers insights into their strategies of resistance.","Rachel Moussié","<a href=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" title=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice</a>","AWID and the Solidarity Center","September 2016",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,women's rights",https://womensdigitallibrary.org/files/original/d68d9cce936d5eb8e87c9b0cf7db0bcd.pdf,Report,"Women's Rights - General",1,0
219,https://womensdigitallibrary.org/items/show/219,"JASS: Just Associates",,"As a global women-led human rights network of activists, popular educators and scholars in 31 countries, they work to ensure women leaders are more confident, better organized, louder and safer as they take on some of the most critical human rights issues of our time.","JASS: Just Associates","<a href=""https://justassociates.org/en/"" title=""https://justassociates.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/</a>","JASS: Just Associates",,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://justassociates.org/en/,,,,,,,,,,,,,,,,,,,"activism,leadership,women's rights",https://womensdigitallibrary.org/files/original/63dd4a62e2a38404c26364d9957c52ac.png,"Organization Website","Women's Rights - General",1,0
221,https://womensdigitallibrary.org/items/show/221,"ICTs for Feminist Movement Building: Activist Toolkit ",,"The toolkit aims to assist activists to think through their communication strategies in a way that supports movement building. It offers an exciting and practical guide to writing a communication strategy and reviews a number of tools (ICTs) and technology-related campaigns which can be used in organising work. At the core, this toolkit is also about feminist practice and how to use tools to communicate in ways that are democratic, amplify women's voices whilst challenging stereotypes and discriminatory social norms.","JASS: Just Associates","<a href=""https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit"" title=""https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit</a>","JASS: Just Associates","August 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,feminism,information and communication technologies (ICTs),women's movements",https://womensdigitallibrary.org/files/original/8d8c32037019d2f6d856c0eaae365818.pdf,"Resource Kit or Toolkit",Feminism,1,0
225,https://womensdigitallibrary.org/items/show/225,"The Old Women's Project",,"Works to make visible how old women are directly affected by all issues of social justice, and to combat the ageist attitudes that ignore, trivialize or demean us. ","Mannie Garza, Janice Keaffaber, Cynthia Rich","<a href=""http://www.oldwomensproject.org/"" title=""http://www.oldwomensproject.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.oldwomensproject.org/</a>","The Old Women's Project ",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.oldwomensproject.org/,,,,,,,,,,,,,,,,,,,"activism,aging",https://womensdigitallibrary.org/files/original/ca11bc48b66afcf54d9310d929f70feb.jpg,"Organization Website","Women's Rights - General",1,0
288,https://womensdigitallibrary.org/items/show/288,"Asia Pacific Network of Sex Workers",,"A consortium of member organisations working to increase sex worker participation in the decisions that affect their lives, to campaign for changes to law and policy and share information on sex worker organizing and resistance.",,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>","Asia Pacific Network of Sex Workers",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>",,,,,,,,,,,,,,,,,,,"activism,Asia,sex work",https://womensdigitallibrary.org/files/original/023822dc463201313cc3e666c12a3ca1.jpg,"Organization Website","Sex Work",1,0
289,https://womensdigitallibrary.org/items/show/289,"Desiree Alliance",,"A diverse, sex worker-led network of organizations, communities and individuals across the US working in harm reduction, direct services, political advocacy and health services for sex workers.","Desiree Alliance","<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,,,,,,,,,,,,,"activism,sex work,United States",https://womensdigitallibrary.org/files/original/649ef3bddccd197ad9de741fd00737de.png,"Organization Website","Sex Work",1,0
311,https://womensdigitallibrary.org/items/show/311,"Crunk Feminist Collective (CFC)",,"A space of support and camaraderie for hip hop generation feminists of color, queer and straight, in the academy and without, by building a rhetorical community, in which we can discuss our ideas, express our crunk feminist selves,  fellowship with one another, debate and challenge one another, and support each other, as we struggle together to articulate our feminist goals, ideas, visions, and dreams in ways that are both personally and professionally beneficial.",,"<a href=""http://www.crunkfeministcollective.com/"" title=""http://www.crunkfeministcollective.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.crunkfeministcollective.com/</a>","Crunk Feminist Collective (CFC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.crunkfeministcollective.com/,,,,,,,,,,,,,,,,,,,"activism,Black feminism,LGBTQ",https://womensdigitallibrary.org/files/original/275576191a5c7dbe986c366bb020c1c1.png,"Organization Website",Feminism,1,0
