﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
684,https://womensdigitallibrary.org/items/show/684,"Discovering American Women's History Online",,"This database provides access to digital collections of primary sources (photos, letters, diaries, artifacts, etc.) that document the history of women in the United States. These diverse collections range from Ancestral Pueblo pottery to interviews with women engineers from the 1970s.",,"<a href=""http://digital.mtsu.edu/cdm/landingpage/collection/women"" target=""_blank"" rel=""noreferrer noopener"">http://digital.mtsu.edu/cdm/landingpage/collection/women</a>","Middle Tennessee State University",2017,,,,,English,,,,,,,,,,,,,http://digital.mtsu.edu/cdm/landingpage/collection/women,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/f6d51dc16c83087b151142f9fe6ec74f.gif,"Digital Collection or Repository",History,1,0
685,https://womensdigitallibrary.org/items/show/685,"Click! The Ongoing Feminist Revolution",,"Click! The Ongoing Feminist Revolution is an an exhibit that highlights the achievements of women from the 1940s to the present. This exhibit explores the power and complexity of gender consciousness in modern American life.",,"<a href=""https://www.cliohistory.org/click/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cliohistory.org/click/</a>","Clio Visualizing History, Inc.",2018,,,,,English,,,,,,,,,,,,,https://www.cliohistory.org/click/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history",https://womensdigitallibrary.org/files/original/58a3621344e9c5726768317ee8d7f5c5.jpg,"Digital Collection or Repository",History,1,0
686,https://womensdigitallibrary.org/items/show/686,H-Women,,"H-Women's purpose is to enable historians more easily to discuss research interests, teaching methods, and the state of the field and historiography of women's studies.",,"<a href=""https://networks.h-net.org/h-women"" target=""_blank"" rel=""noreferrer noopener"">https://networks.h-net.org/h-women</a>","Michigan State University",2015,,,,,English,,,,,,,,,,,,,https://networks.h-net.org/h-women,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/07d67d1be3c38cfe162562ea18645a1a.gif,"Higher Education Website",History,1,0
687,https://womensdigitallibrary.org/items/show/687,"Lost Womyn's Space",,"This purpose of this project is to commemorate and honor lost womyn's space--both ancient and modern. This can mean anything from lost women's colleges and schools, to lesbian bars and clubs. ",,"<a href=""http://lostwomynsspace.blogspot.com/"" target=""_blank"" rel=""noreferrer noopener"">http://lostwomynsspace.blogspot.com/</a>",,,,,,,English,,,,,,,,,,,,,http://lostwomynsspace.blogspot.com/,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/c56dce89024294f0b213198f6aa861f2.jpg,Blog,History,1,0
688,https://womensdigitallibrary.org/items/show/688,"National Women's History Project",history,"The National Women’s History Project recognizes and celebrates the diverse and historic accomplishments of women by providing informational services and educational and promotional materials.",,"<a href=""http://www.nwhp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nwhp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nwhp.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/d588603643bab78ce0900c3f1be95153.png,"Organization Website",History,1,0
691,https://womensdigitallibrary.org/items/show/691,"Women of the Arthurian Legend",,"List of women artists, translators, and more who have made Arthurian legend their subject. ","Katherine Marsh ","<a href=""http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend"" target=""_blank"" rel=""noreferrer noopener"">http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend</a>","University of Rochester",2001,,,,,English,,,,,,,,,,,,,http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend,,,,,,,,,,,,,,,,,,,,,,,,,"history,visual arts",https://womensdigitallibrary.org/files/original/7dd70b3cd536639db0362f29b9fb71d9.jpg,"Higher Education Website",History,1,0
692,https://womensdigitallibrary.org/items/show/692,"Before Victoria: Extraordinary Women of the British Romantic Era",,"This website provides an overview of the exhibition Before Victoria, on view at The New York Public Library from April 8–July 30, 2005.",,"<a href=""http://web-static.nypl.org/exhibitions/victoria/"" target=""_blank"" rel=""noreferrer noopener"">http://web-static.nypl.org/exhibitions/victoria/</a>","New York Public Library",2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britain,England,history",https://womensdigitallibrary.org/files/original/a37a69197e0447e7aa7d5c80d5155a83.jpg,Exhibition,History,1,0
693,https://womensdigitallibrary.org/items/show/693,"Bibliography on Gender in Byzantium",,"This resource, which began as a bibliography on women in Byzantium, has recently been supplemented by studies on eunuchs and a concern for masculinity. ",,"<a href=""http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&amp;b_start=0"" target=""_blank"" rel=""noreferrer noopener"">http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&amp;b_start=0</a>","Dumbarton Oaks Research Library and Collection",2014,,,,,English,,,,,,,,,,,,,http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&b_start=0,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/991370dfc2ccdf5b82aec1d9374b215b.jpg,Bibliography,History,1,0
694,https://womensdigitallibrary.org/items/show/694,"Florence Nightingale Museum",,"The Florence Nightingale Museum celebrates the life and work of the best known figure in nursing history. ",,"<a href=""http://www.florence-nightingale.co.uk/?v=7516fd43adaa"" target=""_blank"" rel=""noreferrer noopener"">http://www.florence-nightingale.co.uk/?v=7516fd43adaa</a>","Florence Nightingale Museum",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.florence-nightingale.co.uk/?v=7516fd43adaa,,,,,,,,,,,,,,,,,,,"history,museum",https://womensdigitallibrary.org/files/original/aa28e576b6d056301de3685665d42315.png,"Organization Website",History,1,0
695,https://womensdigitallibrary.org/items/show/695,"Women's History Network",,"The Women’s History Network is a national association and charity for the promotion of women’s history and the encouragement of women and men interested in women’s history.",,"<a href=""https://womenshistorynetwork.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womenshistorynetwork.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://womenshistorynetwork.org/,,,,,,,,,,,,,,,,,,,"history,United Kingdom",https://womensdigitallibrary.org/files/original/1e75ae7f307c439c29d22effccfb0904.jpg,"Organization Website",History,1,0
