﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1063,https://womensdigitallibrary.org/items/show/1063,"Sahodari Foundation",,"Sahodari is a movement, a family, and a team of young transsexual people, volunteers and friends. Sahodari was founded by Kalki Subramaniam, a successful transsexual woman from Pollachi, Tamilnadu. She is the founder of the project.",,"<a href=""http://sahodari.org/"">http://sahodari.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://sahodari.org/"">http://sahodari.org/</a>",,,,,,,,,,,,,,,,,,,"advocacy,India,transgender",https://womensdigitallibrary.org/files/original/6398821fb672b050e58d7421ea4b6664.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1062,https://womensdigitallibrary.org/items/show/1062,FORGE,,"FORGE is a national transgender anti-violence organization, founded in 1994. Since 2009, we have been federally funded to provide direct services to transgender, gender non-conforming and gender non-binary survivors of sexual assault. Since 2011, FORGE has served as the only transgender-focused organization federally funded to provide training and technical assistance to providers around the country who work with transgender survivors of sexual assault, domestic and dating violence, and stalking. Our role as a technical assistance provider has allowed us to directly see key continued and emerging challenges many agencies are experiencing in serving sexual assault survivors of all genders.",,"<a href=""https://forge-forward.org/"">https://forge-forward.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://forge-forward.org/"">https://forge-forward.org/</a>",,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/19ca05550fc4e7a40b8001920e2ea294.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1061,https://womensdigitallibrary.org/items/show/1061,"Digital Transgender Archive",,"The purpose of the Digital Transgender Archive (DTA) is to increase the accessibility of transgender history by providing an online hub for digitized historical materials, born-digital materials, and information on archival holdings throughout the world. Based in Worcester, Massachusetts at the College of the Holy Cross, the DTA is an international collaboration among more than fifty colleges, universities, nonprofit organizations, public libraries, and private collections. By digitally localizing a wide range of trans-related materials, the DTA expands access to trans history for academics and independent researchers alike in order to foster education and dialog concerning trans history.",,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,transgender",https://womensdigitallibrary.org/files/original/08c5859e87811d2d3d0ad7fec1a5a71d.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
958,https://womensdigitallibrary.org/items/show/958,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. (Formerly For The Love of Bois Project.)","Miki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,masculinity,nonbinary,transgender,visual arts",https://womensdigitallibrary.org/files/original/fb768148adc51862b41ef99d9c12bcee.jpg,"Digital Collection or Repository","Arts and Literature",1,0
914,https://womensdigitallibrary.org/items/show/914,INCITE!,,"INCITE! is a nation-wide network of radical feminists of color working to end violence against women, gender non-conforming, and trans people of color, and our communities.",,"<a href=""http://incite-national.org/home"" target=""_blank"" rel=""noreferrer noopener"">http://incite-national.org/home</a>",incite-national.org,2014,,,,,English,,,,,,,,,,,,,,,,,,,http://incite-national.org/home,,,,,,,,,,,,,,,,,,,"transgender,violence,women of color",https://womensdigitallibrary.org/files/original/fe7883f1ddb29513c52168539ef3dc98.png,"Organization Website",Violence,1,0
742,https://womensdigitallibrary.org/items/show/742,"TGEU: Transgender Europe",,"Transgender Europe envisions a Europe free from discrimination, where each person can live according to their gender identity and gender expression without interference and where trans people and their families are respected and valued.",,"<a href=""https://tgeu.org/"" target=""_blank"" rel=""noreferrer noopener"">https://tgeu.org/</a>",TGEU,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://tgeu.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/289d7f2f717ae198e93f6dc9d486403a.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
730,https://womensdigitallibrary.org/items/show/730,"Trans Narratives",,"The mission of Trans Narratives is two-fold: to tell trans stories and, as a community, to build and promote trans history.",,"<a href=""http://transnarratives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://transnarratives.org/</a>",,,,,,,English,,,,,,,,,,,,,http://transnarratives.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
729,https://womensdigitallibrary.org/items/show/729,"Transgender Archives",,"The Transgender Archives at the University of Victoria is committed to the preservation of the history of pioneering activists, community leaders, and researchers who have contributed to the betterment of trans, gender non-binary, and Two-Spirit people.",,"<a href=""https://www.uvic.ca/transgenderarchives/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uvic.ca/transgenderarchives/</a>","University of Victoria",2018,,,,,English,,,,,,,,,,,,,https://www.uvic.ca/transgenderarchives/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,gender nonconforming,history,nonbinary,transgender",https://womensdigitallibrary.org/files/original/9bba4c48e05f2d8913226c605fe75616.jpg,"Higher Education Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
728,https://womensdigitallibrary.org/items/show/728,"The “Trans + Gender” Project",,"This timeline provides a way to visualize and interact with primary source materials related to the development of the trans+gender lexical compound from 1965–1985. ","K.J. Rawson","<a href=""http://kjrawson.net/trans-gender-timeline/"" target=""_blank"" rel=""noreferrer noopener"">http://kjrawson.net/trans-gender-timeline/</a>","K.J. Rawson",2018,,,,,English,,,,,,,,,,,,,http://kjrawson.net/trans-gender-timeline/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,transgender",https://womensdigitallibrary.org/files/original/54554cbd2708e051323e26f352ae482d.jpg,"Interactive Resource","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
683,https://womensdigitallibrary.org/items/show/683,"Trans Pride Seattle",,"Trans Pride Seattle is an annual event organized by Gender Justice League in association with local organizations who support the Seattle-area trans and gender non-conforming community.",,"<a href=""http://www.transprideseattle.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transprideseattle.org/</a>","Gender Justice League",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.transprideseattle.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/aadab009b110aebd327fa11f6765e65a.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
