﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
147,https://womensdigitallibrary.org/items/show/147,"Hesperian Health Guides",,"A nonprofit health information and health education source that supports individuals and communities in their struggles to realize the right to health. We develop easy to read materials that are produced in many languages. All are available through our bookstore and the new Hesperian Digital Commons.","Hesperian Health Guides",,"Hesperian Health Guides",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/7e040945dbb4f1ee5eba26b4f31a00ea.png,"Digital Collection or Repository","Health and Wellness",1,0
1090,https://womensdigitallibrary.org/items/show/1090,Iranti,,"Iranti is a media advocacy organisation that defends the rights of Lesbians, Transgender and Intersex persons in Africa. ","Jabu Pereira","<a href=""https://www.iranti-org.co.za/"" target=""_blank"" rel=""noreferrer noopener"">https://www.iranti-org.co.za/</a>",Iranti,2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.iranti-org.co.za/,,,,,,,,,,,,,,,,,,,"Africa,intersex,lesbian,media,transgender",https://womensdigitallibrary.org/files/original/10acd605e0f3dc1fc2b6df5e154bd5a9.jpg,"Organization Website","Queer Collection - General",1,0
649,https://womensdigitallibrary.org/items/show/649,"Key barriers to women’s access to HIV treatment: A global review",,"This community-based, participatory review was led and governed by 14 women living with HIV from 11 countries as a Global Reference Group: they designed the survey questionnaires, conducted focus group discussions and interviews and validated the findings.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,assessments,case studies,health,HIV/AIDS,literature review,Middle East/North Africa (MENA)",https://womensdigitallibrary.org/files/original/4391c61f9fd81252cdc882284dd9ec47.pdf,Report,"Health and Wellness",1,0
733,https://womensdigitallibrary.org/items/show/733,LeGaBiBo,,"LeGaBiBo (Lesbians, Gays and Bisexuals of Botswana) is the first LGBTI (Lesbian, Gay, Bisexual, Transgender and Intersex) organization in Botswana.","Caine Youngman","<a href=""https://legabibo.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://legabibo.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://legabibo.wordpress.com/,,,,,,,,,,,,,,,,,,,"Africa,Botswana",https://womensdigitallibrary.org/files/original/f97d31980043f2a720aed9986efb052d.jpg,"Organization Website","Queer Collection - General",1,0
636,https://womensdigitallibrary.org/items/show/636,MsAfropolitan,,"MsAfropolitan is a blog connecting feminism with critical reflections on contemporary culture from an Africa-centred perspective. Its core aim is to encourage a recognition and transcendence of the ways that oppressive forces such as sexism, racism and tradition that prevent women of African heritage particularly, but not exclusively, from living intellectually, psychologically, politically, socially, culturally, and spiritually empowered lives.","Minna Salami","<a href=""https://www.msafropolitan.com/"" title=""https://www.msafropolitan.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.msafropolitan.com/</a>",MsAfropolitan,2018,,,,,English,,,,,,,,,,,,,https://www.msafropolitan.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Black feminism,black women,feminism,intersectionality",https://womensdigitallibrary.org/files/original/b04b86f0b06341ad0f2694f4b346b9e7.jpeg,Blog,Feminism,1,0
146,https://womensdigitallibrary.org/items/show/146,"Nikumbuke - Health by Motorbike",,"The project brings public health nurses to remote villages in Kenya by motorbike to provide health education.","Alonso, Araceli","<a href=""http://healthbymotorbike.wix.com/healthbymotorbike"" title=""http://healthbymotorbike.wix.com/healthbymotorbike"" target=""_blank"" rel=""noreferrer noopener"">http://healthbymotorbike.wix.com/healthbymotorbike</a>","Nikumbuke - Health by Motorbike",,,,,,English,,,,,,,,,,,,,,,,,,,http://healthbymotorbike.wix.com/healthbymotorbike,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/161423adc0507f6cd1341c2b07642fa9.jpg,"Organization Website","Health and Wellness",1,0
392,https://womensdigitallibrary.org/items/show/392,"Not as simple as ABC: Christian fundamentalisms and HIV and AIDS responses in Africa",,"This study explores the agendas, strategies and influence of Christian fundamentalist actors in HIV and AIDS responses in the African region, drawing on interviews with African and international HIV and AIDS and women’s rights activists as well as academic and policy research.","Jessica Horn","<a href=""https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa"" title=""https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa</a>",AWID,"May 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Christianity,health,HIV/AIDS",https://womensdigitallibrary.org/files/original/91d492f981b4ab1cd929cbccee693145.jpg,Report,"Health and Wellness",1,0
546,https://womensdigitallibrary.org/items/show/546,"Reproductive Health Uganda (RHU)",,"A national, voluntary, non-discriminatory and not-for-profit, non-government organisation, affiliated to the International Planned Parenthood Federation.",,"<a href=""http://www.rhu.or.ug/"" title=""http://www.rhu.or.ug/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rhu.or.ug/</a>","Reproductive Health Uganda (RHU)",1957-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rhu.or.ug/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,Uganda",https://womensdigitallibrary.org/files/original/b7810f02a264d3afc170105aae2096de.jpg,"Organization Website","Health and Wellness",1,0
133,https://womensdigitallibrary.org/items/show/133,"Rwanda National Accelerated Plan for Women, Girls, Gender Equality and HIV 2010-2014",,"Identifies actions to overcome the unique challenges, gaps, and barriers which increase women and girls’ vulnerability to and risk of HIV in Rwanda. ",,"<a href=""http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/"" title=""http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/</a>",,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,HIV/AIDS,Rwanda",https://womensdigitallibrary.org/files/original/5abe9f1fb107fe3ded2c32879dda1a4c.pdf,Report,"Health and Wellness",1,0
1108,https://womensdigitallibrary.org/items/show/1108,"Team Kenya",,"Their mission is to involve entire communities in gender equality, so that girls in rural Kenya can create their own bright futures.","Valerie Wilson","<a href=""https://www.teamkenya.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teamkenya.org.uk/</a>","Team Kenya",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teamkenya.org.uk/,,,,,,,,,,,,,,,,,,,"Africa,girls,Kenya",https://womensdigitallibrary.org/files/original/094ac4d800dbda1612d0a9daf916b9d7.jpg,"Organization Website","Women's Rights - General",1,0
