﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
771,https://womensdigitallibrary.org/items/show/771,"Population Council",,"The Population Council conducts research to address critical health and development issues. Their work allows couples to plan their families and chart their futures. They help people avoid HIV infection and access life-saving HIV services. And they empower girls to protect themselves and have a say in their own lives.",,"<a href=""https://www.popcouncil.org/site/pc"" target=""_blank"" rel=""noreferrer noopener"">https://www.popcouncil.org/site/pc</a>","The Population Council, Inc. ",2018,,,,,"English , Google Translate",,,,,,,,,,,,,,,,,,,https://www.popcouncil.org/site/pc,,,,,,,,,,,,,,,,,,,"abortion,child marriage,education,girls,health",https://womensdigitallibrary.org/files/original/73f50ad8382d32be57c895dafa847f65.jpg,"Organization Website","Health and Wellness",1,0
751,https://womensdigitallibrary.org/items/show/751,"Durban Lesbian and Gay Community and Health Centre",,"To empower the lesbian, gay, bisexual and transgender communities by providing services, support and training to enable them to claim their rights to equality, dignity and freedom within the context of transformation.",,"<a href=""http://www.gaycentre.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gaycentre.org.za/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.gaycentre.org.za/default.asp,,,,,,,,,,,,,,,,,,,"health,South Africa",https://womensdigitallibrary.org/files/original/82abba53248571d3e15a7e66d53b6231.jpg,"Organization Website","Queer Collection - General",1,0
740,https://womensdigitallibrary.org/items/show/740,"Rainbow Health Ontario (RHO) ",,"Rainbow Health Ontario (RHO) works to improve access to services and promote the health of our LGBTQ communities. ",,"<a href=""https://www.rainbowhealthontario.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rainbowhealthontario.ca/</a>","Rainbow Health Ontario",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://www.rainbowhealthontario.ca/,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/be82514a92143ef5d86fe8ea4b751737.jpg,"Organization Website","Queer Collection - General",1,0
731,https://womensdigitallibrary.org/items/show/731,"Visual AIDS",,"Visual AIDS utilizes art to fight AIDS by provoking dialogue, supporting HIV+ artists, and preserving a legacy, because AIDS is not over.",,"<a href=""https://www.visualaids.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.visualaids.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.visualaids.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/6bc136fe4e575238081225e0f0c17564.jpg,"Organization Website","Health and Wellness",1,0
712,https://womensdigitallibrary.org/items/show/712,"AIDS Education Posters","HIV, AIDS, health, LGBTQ, history","The posters represented here were given to the UR’s Rare Books and Special Collections by Dr. Edward C. Atwater beginning in 2007. The posters, over 8000 of them, document efforts to educate and inform the people of over 100 countries in over 60 languages, from 1982 to the present. ",,"<a href=""http://aep.lib.rochester.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://aep.lib.rochester.edu/</a>","University of Rochester",2011,,,,,English,,,,,,,,,,,,,http://aep.lib.rochester.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/75d6c88c7ac5ea56e0cf50727d11d655.png,"Digital Collection or Repository","Health and Wellness",1,0
681,https://womensdigitallibrary.org/items/show/681,"ACT UP Oral History Project",,"The ACT UP Oral History Project is a collection of interviews with surviving members of the AIDS Coalition to Unleash Power, New York. ",,"<a href=""http://www.actuporalhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.actuporalhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/477e0b36e10b5c084420383a9dc6673b.jpg,"Digital Collection or Repository","Health and Wellness",1,0
649,https://womensdigitallibrary.org/items/show/649,"Key barriers to women’s access to HIV treatment: A global review",,"This community-based, participatory review was led and governed by 14 women living with HIV from 11 countries as a Global Reference Group: they designed the survey questionnaires, conducted focus group discussions and interviews and validated the findings.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,assessments,case studies,health,HIV/AIDS,literature review,Middle East/North Africa (MENA)",https://womensdigitallibrary.org/files/original/4391c61f9fd81252cdc882284dd9ec47.pdf,Report,"Health and Wellness",1,0
647,https://womensdigitallibrary.org/items/show/647,"International technical guidance on sexuality education: An evidence-informed approach",,"The international technical guidance on sexuality education was developed to assist education, health and other relevant authorities in the development and implementation of school-based and out-of-school comprehensive sexuality education programmes and materials.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women); Joint United Nations Programme on HIV/AIDS (UN-AIDS); United Nations Children’s Fund (UNICEF); United Nations Population Fund (UNFPA); World Health Organization (WHO)",2018,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education,,,,,,,,,,,,,,,,,,,,,,,,,"best practices,education,health,HIV/AIDS,sex education,sexual health",https://womensdigitallibrary.org/files/original/ae47647a63ff3383ad40a8a1f04c8acc.pdf,Report,"Health and Wellness",1,0
626,https://womensdigitallibrary.org/items/show/626,"Triangle Project",,"A non-profit human rights organisation offering professional services to ensure the full realisation of constitutional and human rights for lesbian, gay, bisexual, transgender and intersex (LGBTI) persons, their partners and families. Their three core services centre around Health & Support, Community Engagement & Empowerment and Research and Advocacy.",,"<a href=""https://triangle.org.za/"" title=""https://triangle.org.za/"" target=""_blank"" rel=""noreferrer noopener"">https://triangle.org.za/</a>","Triangle Project",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://triangle.org.za/,,,,,,,,,,,,,,,,,,,"advocacy,health,South Africa",https://womensdigitallibrary.org/files/original/123ca6869f455396fbd5f8eaaa36a0fe.png,"Organization Website","Queer Collection - General",1,0
505,https://womensdigitallibrary.org/items/show/505,"International Society for the Study of Women's Sexual Health (ISSWSH)",,"A multidisciplinary, academic, and scientific organization that seeks to provide opportunities for communication among scholars, researchers, and practitioners about women’s sexual function and sexual experience; to support the highest standards of ethics and professionalism in research, education, and clinical practice of women’s sexuality; and to provide the public with accurate information about women’s sexuality and sexual health.",,"<a href=""http://www.isswsh.org/"" title=""http://www.isswsh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isswsh.org/</a>","International Society for the Study of Women's Sexual Health (ISSWSH)",2014-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isswsh.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health,research",https://womensdigitallibrary.org/files/original/aa71186b564079948bf597efa0811146.png,"Organization Website","Health and Wellness",1,0
