﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1261,https://womensdigitallibrary.org/items/show/1261,"Economic Empowerment, Poverty, and Development ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0a065370160fab77a01e5d85a4b0b9ee.png,,"Economic Empowerment, Poverty, and Development",1,0
1135,https://womensdigitallibrary.org/items/show/1135,"Lillian Trager Papers at UW-Parkside",,"Lillian Trager, professor of anthropology at the University of Wisconsin-Parkside for over 30 years, served as director of the university’s Center for International Studies from 1993-1998. Her research focused primarily on Nigerian community ties, economics, and migration patterns.",,"<a href=""https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/"">https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,Nigeria",https://womensdigitallibrary.org/files/original/609b655a273c513e5185ac1af3d48374.jpg,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
1036,https://womensdigitallibrary.org/items/show/1036,"Women for Women International",,"Since 1993, Women for Women International has helped more than 478,000 marginalized women in countries affected by war and conflict. They serve women in 8 countries offering support, tools, and access to life-changing skills to move from crisis and poverty to stability and economic self-sufficiency.",,"<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>","Women for Women International",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womenforwomen.org/,,,,,,,,,,,,,,,,,,,"development,poverty,war",https://womensdigitallibrary.org/files/original/4e7c262cd7eaa22f74e810b523247c11.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
892,https://womensdigitallibrary.org/items/show/892,"My Savera",,"Their mission is to improve the lives of underprivileged and poor children, especially young abandoned girls in India. They raise funds to help provide shelter, access to medical care, improved nutrition, and education for these children.",,"<a href=""http://mysavera.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mysavera.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://mysavera.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),girls,India,poverty",https://womensdigitallibrary.org/files/original/7cbd3fb8970233955d7e805e5743b0af.jpeg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
832,https://womensdigitallibrary.org/items/show/832,"Global Gender Gap Report",,"The Global Gender Gap Report ranks 145 economies according to how well they are leveraging their female talent pool, based on economic, educational, health-based and political indicators.",,"<a href=""https://www.weforum.org/agenda/2015/11/the-global-gender-gap-report-in-numbers"" target=""_blank"" rel=""noreferrer noopener"">https://www.weforum.org/agenda/2015/11/the-global-gender-gap-report-in-numbers</a>","World Economic Forum",2015,,,,,English,,,,,,,,,,,,,https://www.weforum.org/agenda/2015/11/the-global-gender-gap-report-in-numbers,,,,,,,,,,,,,,,,,,,,,,,,,"economic justice,gender gap",https://womensdigitallibrary.org/files/original/a14451b5dac94e9f97073328e37f77aa.png,Report,"Economic Empowerment, Poverty, and Development",1,0
829,https://womensdigitallibrary.org/items/show/829,"Women in Cities International (WICI)",,"Women in Cities International (WICI) was founded in 2002 as a not-for-profit network focusing on gender equality and the participation of women in urban development. ",,"<a href=""https://femmesetvilles.org/"" target=""_blank"" rel=""noreferrer noopener"">https://femmesetvilles.org/</a>","Women in Cities International",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://femmesetvilles.org/,,,,,,,,,,,,,,,,,,,"development,urban",https://womensdigitallibrary.org/files/original/ae4cb02ec3bb04958345a0d3d40ce65a.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
655,https://womensdigitallibrary.org/items/show/655,"IASC Gender Handbook for Humanitarian Action 2017",,"The IASC Gender Handbook for Humanitarian Action provides practical guidance for humanitarian workers to mainstream gender equality into humanitarian action across sectors. It also aims to place protection at the centre of humanitarian action, with an age, gender and diversity approach as the core element of fair and equal protection. In practical terms, this means identifying the distinct protection risks of women, men, boys, girls and LGBTI persons due to gender roles, throughout all stages of the crisis.",,"<a href=""https://reliefweb.int/report/world/iasc-gender-handbook-humanitarian-action-2017"" target=""_blank"" rel=""noreferrer noopener"">https://reliefweb.int/report/world/iasc-gender-handbook-humanitarian-action-2017</a>","UN Office for the Coordination of Humanitarian Affairs:",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,violence,https://womensdigitallibrary.org/files/original/012b984b724483867dec21cbb44a87ba.pdf,Guide,"Economic Empowerment, Poverty, and Development",1,0
645,https://womensdigitallibrary.org/items/show/645,"Turning promises into action: Gender equality in the 2030 Agenda for Sustainable Development",,"UN Women’s new flagship report provides a comprehensive and authoritative assessment of progress, gaps and challenges in the implementation of the Sustainable Development Goals (SDGs) from a gender perspective. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2018,,,,,"English, French, Spanish, Russian",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender equity,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/85503e7b975f547856f9ebf26fd28300.png,Report,"Economic Empowerment, Poverty, and Development",1,0
496,https://womensdigitallibrary.org/items/show/496,"Child In Need Institute (CINI)",,"CINI’s overarching aim is to enable poor people, women and children to take control of their lives and have a share in sustainable development. We are active in deprived communities, both in villages and low-income urban settlements. We seek to break the vicious cycle of poverty, malnutrition, ill-health, illiteracy, abuse and violence, affecting in particular children and women. ",,"<a href=""http://www.cini-india.org/"" title=""http://www.cini-india.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cini-india.org/</a>","Child In Need Institute (CINI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cini-india.org/,,,,,,,,,,,,,,,,,,,"economic justice,health,India,poverty,violence",https://womensdigitallibrary.org/files/original/70cd998ca30ecca9aba164d887cbb091.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
403,https://womensdigitallibrary.org/items/show/403,"Girlhood Interrupted: The Erasure of Black Girls' Childhood",,"A report from the Center on Poverty and Inequality at Georgetown Law discussing data showing that adults view Black girls as less innocent and more adult-like than their white peers in the age range of 5-14.",,"<a href=""http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf"" title=""http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf</a>","Georgetown Law Center on Poverty and Inequality",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,poverty",https://womensdigitallibrary.org/files/original/243e48d44e2b8668d8ab60a3829f28d1.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
