﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
214,https://womensdigitallibrary.org/items/show/214,"A Call to Action: Insights into the Status of Funding for Indigenous Women’s Groups",,"This report will open a dialogue and space for further unpacking of the provided data and results and will provide actionable guidance in how funding trends and donor recommendations can support Indigenous Women’s Organizations in a meaningful and effective way, ensuring a sustainable planet for our future generations.","International Funders for Indigenous Peoples (IFIP), International Indigenous Women's Forum (FIMI), and AWID","<a href=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" title=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups</a>","Association for Women's Rights in Development (AWID)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,Indigenous women,women's rights",https://womensdigitallibrary.org/files/original/5e869dcf2ac1b9a478326edb05bbe50b.pdf,Report,"Funding and Philanthropy",1,0
1196,https://womensdigitallibrary.org/items/show/1196,"Dating Violence, Sexual Assault, and Sexual Harassment Victimization Among Girls on an Indian Reservation: An Examination of Rates and Risk and Protective Factors",,"We documented the scope and correlates of past 6-month victimization among middle and high school girls on an Indian Reservation. Participants were 102 Native American girls in Grades 6-12. Rates of all forms of past 6-month victimization were higher for high school girls compared with middle school girls. In regression analyses, binge drinking related to higher rates of sexual assault and sexual harassment. Furthermore, connection to culture related to lower rates of sexual harassment, and efficacy to resist a sexual assault was related to lower rates of sexual assault and sexual harassment.","Katie M Edwards,  Laura Siller, Damon Leader Charge (Rosebud Sioux), Simone Bordeaux (Rosebud Sioux), Leon Leader Charge (Rosebud Sioux)","<a href=""https://pubmed.ncbi.nlm.nih.gov/34096397/"" target=""_blank"" rel=""noreferrer noopener"">Violence Against Women</a>",Sage,"June 6, 2021",,,,,English,,"DOI: 10.1177/10778012211012091",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,Native American,Sexual violence",https://womensdigitallibrary.org/files/original/0a6a37bd002805745163281c676381ab.jpg,Article,Violence,1,0
1195,https://womensdigitallibrary.org/items/show/1195,"""I learned that I am worth defending"": A process evaluation of a sexual assault prevention program implemented on an Indian reservation",,"A great deal of programming has been developed to prevent sexual assault (SA) among adolescents. Few studies examine programming implementation among minority groups and present information about program acceptability among participants and community stakeholders. The purpose of the current study was to examine the acceptability of implementing an empowerment SA self-defense program for adolescent girls on an Indian reservation. Data for the study came from posttest surveys of Native American adolescent girls who participated in an SA prevention program (N = 102) and interviews with community stakeholders, including program participants (N = 18). Results showed that acceptability was high among program participants and community stakeholders. Program participants noted that they liked the program overall and liked components of the programming. Participants noted that they disliked pressure to participate, program length, and missing class. Among community stakeholders, all expressed an overall positive impression of the program, felt that the program had a positive impact on program participants, and appreciated that girls learned to use refusal skills. Community stakeholders provided several programming improvement ideas such as incorporating culturally specific content into the program for future implementation. These findings can be used by other researchers, schools, and practitioners implementing prevention programs with Native American girls.","Laura Siller, Katie M. Edwards, Leon Leader Charge (Rosebud Sioux), Simone Bordeaux (Rosebud Sioux), Damon Leader Charge (Rosebud Sioux), Ramona Herrington (Oglala Sioux)","<a href=""https://pubmed.ncbi.nlm.nih.gov/34184274/"" target=""_blank"" rel=""noreferrer noopener"">Journal of community psychology</a>",Wiley,"September 2021",,,,,English,,"DOI: 10.1002/jcop.22632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,Native American,Sexual violence",https://womensdigitallibrary.org/files/original/6d6b39a80f30825c447db0c736ed5382.jpg,Article,Violence,1,0
238,https://womensdigitallibrary.org/items/show/238,"Mending the Sacred Hoop",,"This organization works from a social change perspective to end violence against Native women and children while restoring the safety, sovereignty, and sacredness of Native women in their tribal communities providing domestic violence help.","Mending the Sacred Hoop","<a href=""http://mshoop.org/"" title=""http://mshoop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mshoop.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://mshoop.org/"" title=""http://mshoop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mshoop.org/</a>",,,,,,,,,,,,,,,,,,,"Indigenous women,violence",https://womensdigitallibrary.org/files/original/7e7ff7121e3f93661bd9958ff9e9fee7.png,"Organization Website",Violence,1,0
1210,https://womensdigitallibrary.org/items/show/1210,"Native American Women's Health Education Resource Center: Reproductive Justice Reports","Reproductive Justice ","The Native American Women's Health Education Resource Center (NAWHERC) is a nonprofit organization that provides health resources to Native American women and also advocates for women's health, reproductive choices, economic issues and land and water rights. The linked page is a collection of Reproductive Justice reports by NAWHERC.","Native American Community Board (NACB)","<a href=""http://www.nativeshop.org/reproductive-justice-reports-roundtables/"">http://www.nativeshop.org/reproductive-justice-reports-roundtables/</a>","Native American Community Board (NACB)",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"education,Indigenous women,Native American,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/12ec06731c16f9427ed497a080176679.png,"Organization Website","Reproductive Rights",1,0
234,https://womensdigitallibrary.org/items/show/234,"Native American Women Playwrights Archive (NAWPA)",,"A collection of original materials by Native women playwrights of the Americas.
","Native American Women Playwrights Archive (NAWPA)","<a href=""https://www.nwac.ca/"" title=""https://www.nwac.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nwac.ca/</a>",NAWPA,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drama,Indigenous women,literature",https://womensdigitallibrary.org/files/original/e70065338549cb33a0440c09031aeb98.png,"Digital Collection or Repository","Arts and Literature",1,0
233,https://womensdigitallibrary.org/items/show/233,"Native American Women's Health Education Resource Center (NAWHERC)",,"A project of the Native American Community Board, provides direct services to Native women and families in South Dakota and advocates for Native women at the community, national, and international levels to protect our reproductive health and rights.",NAWHERC,"<a href=""http://www.nativeshop.org/"" title=""http://www.nativeshop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeshop.org/</a>",NAWHERC,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"" title=""http://www.nativeshop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"health,Indigenous women,South Dakota,United States",https://womensdigitallibrary.org/files/original/694afcd602c377c76b7d771acb1c8054.jpg,"Organization Website","Health and Wellness",1,0
237,https://womensdigitallibrary.org/items/show/237,"It Starts With Us",,"A community-led database to honor women and provide family members with a way to document their loved ones passing while asserting community control of their own record-keeping.","No More Silence","<a href=""http://itstartswithus-mmiw.com/"" title=""http://itstartswithus-mmiw.com/"" target=""_blank"" rel=""noreferrer noopener"">http://itstartswithus-mmiw.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,missing and murdered Indigenous women (MMIW),violence",https://womensdigitallibrary.org/files/original/f336310d80c0ee35e543a275274f2919.png,Dataset,Violence,1,0
236,https://womensdigitallibrary.org/items/show/236,"Savage Feminism",,"An educational Facebook page that specifically focuses on Native womxn and femmes and seeks to be inclusive of indigenous womxn/femmes globally.","Savage Feminism","<a href=""https://www.facebook.com/SavageFeminism/"" title=""https://www.facebook.com/SavageFeminism/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/SavageFeminism/</a>",Facebook,,,,,,English,,,,,,,,,,,,,https://www.facebook.com/SavageFeminism/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,Indigenous women",https://womensdigitallibrary.org/files/original/c2807ee82c5187c5b6396389490da33e.jpg,"Interactive Resource",Feminism,1,0
235,https://womensdigitallibrary.org/items/show/235,"WomenSpirit Coalition",,"Also known as the Washington State Native American Coalition Against Domestic Violence & Sexual Assault, WSC is an organization that was founded in 2002 and is located in the Olympia, WA area. WSC is one of 18 Tribal Coalitions nationwide providing a voice for Native women, their families, and communities suffering from epidemic rates of sexual assault, domestic violence, dating violence, stalking, and sex trafficking. WSC is founded, organized, and staffed by Native women.","WomenSpirit Coalition","<a href=""http://www.womenspirit.net/"" title=""http://www.womenspirit.net/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenspirit.net/</a>","WomenSpirit Coalition",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,United States,violence,Washington (state)",https://womensdigitallibrary.org/files/original/26f6591cdfac69982ebc11f6da884153.jpg,"Organization Website",Violence,1,0
