﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1273,https://womensdigitallibrary.org/items/show/1273,"Reproductive Rights",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/038a6848183ac6675b794f5e4783f49f.png,,"Reproductive Rights",1,0
1272,https://womensdigitallibrary.org/items/show/1272,Peacebuilding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/06b82e46e8ce0611f8ef43e976300050.png,,Peacebuilding,1,0
1271,https://womensdigitallibrary.org/items/show/1271,"Body Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/68e7fbd09d214f30e8f8d9941fbb2a19.png,,"Body Image",1,0
1269,https://womensdigitallibrary.org/items/show/1269,Violence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/1746cf5f7fe8ee474976c6b3f38a049b.png,,Violence,1,0
1268,https://womensdigitallibrary.org/items/show/1268,Disabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/4a9057bc28bcaa0c089cf9911feb7ddf.png,,Disabilities,1,0
1267,https://womensdigitallibrary.org/items/show/1267,"Data and Statistics Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/51093557687ea5b5981aea83922365bd.png,,"Data and Statistics",1,0
1266,https://womensdigitallibrary.org/items/show/1266,"Health and Wellness Collection ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/dbe0bda689c3cda849b611a041851f24.png,,"Health and Wellness",1,0
1265,https://womensdigitallibrary.org/items/show/1265,"Work, Equal Pay, and Leadership",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/c724f4fa2c17b842fd9e03bb1faa172b.png,,"Work, Equal Pay, and Leadership",1,0
1264,https://womensdigitallibrary.org/items/show/1264,"Religion and Philosophy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/e14b87428cad44389606c686cf324986.png,,"Religion and Philosophy",1,0
1263,https://womensdigitallibrary.org/items/show/1263,"Funding and Philanthropy Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/3f22fd4463e43804772451099f41a1b3.png,,"Funding and Philanthropy",1,0
