﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
656,https://womensdigitallibrary.org/items/show/656,"The State of the World's Midwifery: Analysis of the Sexual, Reproductive, Maternal, Newborn and Adolescent Health Workforce in East & Southern Africa",,"Provides an evidence base to support policy dialogue at national and regional levels, to assist countries in the region to meet the challenges of the Sustainable Development Goals relating to sexual, reproductive, maternal, newborn and adolescent health (SRMNAH).","UNFPA ESARO","<a href=""http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent"" target=""_blank"" rel=""noreferrer noopener"">http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent</a>","UNFPA ESARO","September 2017",,,,,English,,,,,,,,,,,,,http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Childbirth,health,maternal health,midwifery,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/ce29f2ef4c1e77693ce5a2e2ac91ba9a.pdf,Report,"Health and Wellness",1,0
474,https://womensdigitallibrary.org/items/show/474,"The Emily Effect",,"Movement to #EndTheStigma and help raise awareness for moms who suffer from perinatal mood disorders like postpartum depression and anxiety.","Eric Dyches","<a href=""https://theemilyeffect.org/"" title=""https://theemilyeffect.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theemilyeffect.org/</a>","The Emily Cook Dyches Memorial Foundation",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://theemilyeffect.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,mental health",https://womensdigitallibrary.org/files/original/f34ddeb5468474e0673ae616d7643591.jpg,"Organization Website","Health and Wellness",1,0
1232,https://womensdigitallibrary.org/items/show/1232,"The Afiya Center (TAC)","Reproductive healthcare","The Afiya Center (TAC) was established in response to the increasing disparities between HIV incidences worldwide and the extraordinary prevalence of HIV among Black womxn and girls in Texas. TAC is unique in that it is the only Reproductive Justice (RJ) organization in North Texas founded and directed by Black womxn. 
TAC works to transform the lives, health, and overall wellbeing of Black womxn and girls by providing refuge, education, and resources; TAC works to ignite the communal voices of Black womxn resulting in their full achievement of reproductive freedom.","The Afiya Center","<a href=""https://www.theafiyacenter.org/"">https://www.theafiyacenter.org/</a>","The Afiya Center",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.theafiyacenter.org/"">https://www.theafiyacenter.org/</a>",,,,,,,,,,,,,,,,,,,"activism,maternal health,reproductive health,reproductive justice",https://womensdigitallibrary.org/files/original/50074863db9fdb9bdb61eabe974785f2.png,"Organization Website","Reproductive Rights",1,0
486,https://womensdigitallibrary.org/items/show/486,"SQUAT Media",,"A nonprofit organization and former creator of SQUAT Birth Journal, a radical midwifery and birth publication, that was in production from 2010 to 2016 and released 22 issues. SQUAT spent over six years actively creating an open forum publication about a wide range of reproductive health topics and coordinating conferences in San Francisco and New Orleans.",,"<a href=""https://www.squatmedia.org/"" title=""https://www.squatmedia.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.squatmedia.org/</a>","SQUAT Media",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.squatmedia.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,midwifery,pregnancy",https://womensdigitallibrary.org/files/original/60fbb6c670ad2c736dfd691ee8f391e2.jpg,"Organization Website","Health and Wellness",1,0
1161,https://womensdigitallibrary.org/items/show/1161,"Reproductive Health Matters: An international journal on sexual and reproductive health and rights",,"Sexual and Reproductive Health Matters (SRHM) is a peer-reviewed international open access journal. The journal explores themes across the field of sexual and reproductive health and rights (SRHR).","Sexual & Reproductive Health Matters (SRHM)","<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>","Taylor & Francis",2021,,,,,"English, Arabic, Chinese, French, Hindi, Portuguese, Russian, Spanish",,,1993-,,,,,,,,,,"<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,female genital mutilation/cutting (FGM/C),gender-based violence (GBV),maternal health,reproductive health,reproductive rights,sexually transmitted diseases (STDs),sexually transmitted infections (STIs)",https://womensdigitallibrary.org/files/original/bd59794b98c9caa598c51b9fa77620c9.png,Journal,"Health and Wellness",1,0
485,https://womensdigitallibrary.org/items/show/485,"Power to Push Campaign",,"This campaign encourages women in British Columbia to learn as much as they can and push for the best birth possible.","BC Women’s Hospital & Health Centre","<a href=""http://www.powertopush.ca/"" title=""http://www.powertopush.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.powertopush.ca/</a>","Power to Push",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powertopush.ca/,,,,,,,,,,,,,,,,,,,"Canada,health,maternal health,pregnancy",https://womensdigitallibrary.org/files/original/42f635782432da3eb1ab66c9c57d5c9b.jpg,"Organization Website","Health and Wellness",1,0
480,https://womensdigitallibrary.org/items/show/480,"No Time to Lose: Fighting Maternal and Infant Mortality through Community Reporting",,"Highlights the many barriers tea garden workers face when seeking legally guaranteed maternal care and gives recommendations that would immediately reduce maternal mortality in Assam, India.",,"<a href=""https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press"" title=""https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press"" target=""_blank"" rel=""noreferrer noopener"">https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press</a>","End MM Now",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,India,maternal health",https://womensdigitallibrary.org/files/original/6e2dbcf91915521945d5b59d1d059d1a.jpg,Report,"Health and Wellness",1,0
483,https://womensdigitallibrary.org/items/show/483,"Midwifery Today",,"Through networking and education, Midwifery Today’s mission is to return midwifery care to its rightful position in the family; to make midwifery care the norm throughout the world; and to redefine midwifery as a vital partnership with women.",,"<a href=""https://midwiferytoday.com/"" title=""https://midwiferytoday.com/"" target=""_blank"" rel=""noreferrer noopener"">https://midwiferytoday.com/</a>","Midwifery Today, Inc.",1987-2017,,,,,English,,,,,,,,,,,,,https://midwiferytoday.com/,,,,,,,,,,,,,,,,,,,,,,,,,"maternal health,midwifery,pregnancy",https://womensdigitallibrary.org/files/original/a043e0483f47d879cc6c2ad56a2624f4.jpg,Magazine,"Health and Wellness",1,0
475,https://womensdigitallibrary.org/items/show/475,"Infamous Mothers",,"A for-profit business with a social mission to create products and services that revolutionize the way women mother. They sell socially-conscious apparel, produce publications, and lead workshops/classes with one goal in mind. They are hired to speak at institutions and organizations. They train businesses. They do all of this with one goal in mind: to empower mothers...Infamous Mothers.","Sagashus T. Levingston","<a href=""http://www.infamousmothers.com/"" title=""http://www.infamousmothers.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.infamousmothers.com/</a>","Infamous Mothers",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.infamousmothers.com/,,,,,,,,,,,,,,,,,,,"maternal health,parenthood",https://womensdigitallibrary.org/files/original/2d2bd336ff8e8da51369bb34e57b4f28.jpg,"Organization Website","Relationships, Parenthood, and Family",1,0
479,https://womensdigitallibrary.org/items/show/479,"End Maternal Mortality Now (EndMMNow)",,"A community reporting project that trained women of marginalized communities in a district in Assam to identify and report violations of maternal health rights.",,"<a href=""https://endmmnow.org/main"" title=""https://endmmnow.org/main"" target=""_blank"" rel=""noreferrer noopener"">https://endmmnow.org/main</a>","Nazdeek, ICAAD, PAJHRA",,,,,,"English and many others",,,,,,,,,,,,,,,,,,,https://endmmnow.org/main,,,,,,,,,,,,,,,,,,,"health,India,maternal health",https://womensdigitallibrary.org/files/original/3b41f04e1cc06fa6ede87a918ebee5ef.jpg,"Organization Website","Health and Wellness",1,0
