﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
153,https://womensdigitallibrary.org/items/show/153,"Lean In",,"Their mission is to empower women to achieve their ambitions.",LeanIn.org,"<a href=""https://leanin.org/"" title=""https://leanin.org/"" target=""_blank"" rel=""noreferrer noopener"">https://leanin.org/</a>","LeanIn,org",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://leanin.org/,,,,,,,,,,,,,,,,,,,"equal pay,leadership,work",https://womensdigitallibrary.org/files/original/c696f40d628e6073d36734ac1eea03f1.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
834,https://womensdigitallibrary.org/items/show/834,"Make Every Woman Count (MEWC)",,"Make Every Woman Count (MEWC) is an African woman-led organisation which serves as a mobilizing, networking, information, advocacy and training platform for African women by building their leadership capacities to influence policy and decision making. MEWC works to strengthen the voice, impact and influence of African women’s rights advocates and organizations.",,"<a href=""http://makeeverywomancount.org/"" target=""_blank"" rel=""noreferrer noopener"">http://makeeverywomancount.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://makeeverywomancount.org/,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/d6abf7cd2f3e3f545c31299af4f5c5e3.jpg,"Organization Website",Politics,1,0
595,https://womensdigitallibrary.org/items/show/595,"Vital Voices",,"Vital Voices Global Partnership is a leading non-governmental organization (NGO) that identifies, invests in and brings visibility to extraordinary women around the world by unleashing their leadership potential to transform lives and accelerate peace and prosperity in their communities.",,"<a href=""https://www.vitalvoices.org/"" title=""https://www.vitalvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.vitalvoices.org/</a>","Vital Voices",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.vitalvoices.org/,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/263833b1ff17b67d04a44cad22b38942.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
596,https://womensdigitallibrary.org/items/show/596,"Women and Leadership: Public Says Women are Equally Qualified, but Barriers Persist",,"This report explores public attitudes about gender and leadership with a particular focus on leadership in U.S. politics and business. ",,"<a href=""http://www.pewsocialtrends.org/2015/01/14/women-and-leadership/"" title=""http://www.pewsocialtrends.org/2015/01/14/women-and-leadership/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pewsocialtrends.org/2015/01/14/women-and-leadership/</a>","Pew Research Center",2015,,,,,English,,,,,,,,,,,,,http://www.pewsocialtrends.org/2015/01/14/women-and-leadership/,,,,,,,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/9337a1aa96d1c317b39d33a88dd62ddf.pdf,Report,"Work, Equal Pay, and Leadership",1,0
827,https://womensdigitallibrary.org/items/show/827,"Women Deliver",,"As a leading, global advocate for girls’ and women’s health, rights, and wellbeing, Women Deliver brings together diverse voices and interests to drive progress for gender equality, particularly in maternal, sexual, and reproductive health and rights. ",,"<a href=""http://womendeliver.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womendeliver.org/</a>","Women Deliver",,,,,,English,,,,,,,,,,,,,,,,,,,http://womendeliver.org/,,,,,,,,,,,,,,,,,,,"health,leadership,reproductive rights,women's rights",https://womensdigitallibrary.org/files/original/e3537a2a83c3c911c014e70d6c7b49cc.png,"Organization Website","Health and Wellness",1,0
249,https://womensdigitallibrary.org/items/show/249,"Women In Dance Leadership Conference & Festival ",,"Works to investigate, explore, and reflect on women's leadership by representing innovative and multicultural dance work to celebrate, develop, and promote women's leadership in dance making, dance related fields, and other male dominated professions.",,"<a href=""https://womenindance.com/"" title=""https://womenindance.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenindance.com/</a>","Women In Dance Leadership Conference & Festival ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womenindance.com/,,,,,,,,,,,,,,,,,,,"dance,leadership",https://womensdigitallibrary.org/files/original/8c0741d5369481496ae64f34b8cafea8.jpg,"Organization Website","Arts and Literature",1,0
152,https://womensdigitallibrary.org/items/show/152,"Women in the Workplace 2015",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2015"" title=""https://womenintheworkplace.com/2015"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2015</a>","McKinsey & Company",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/3fe33f8e738120b8273065aa798e136d.pdf,Report,"Work, Equal Pay, and Leadership",1,0
151,https://womensdigitallibrary.org/items/show/151,"Women in the Workplace 2016",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2016"" title=""https://womenintheworkplace.com/2016"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2016</a>","McKinsey & Company",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/a35479901b80a4e066a3fea2a02b9661.pdf,Report,"Work, Equal Pay, and Leadership",1,0
150,https://womensdigitallibrary.org/items/show/150,"Women in the Workplace 2017",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/"" title=""https://womenintheworkplace.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/</a>","McKinsey & Company",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/e66ee9175b2fc0e559c174bf75f68c03.pdf,Report,"Work, Equal Pay, and Leadership",1,0
77,https://womensdigitallibrary.org/items/show/77,"Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,"To support women’s empowerment and to boost capacity to challenge inequality worldwide by nurturing women’s leadership. Working with women’s rights activists across the Global South, our goal is to create transformative and sustainable feminist leadership in countries in the Middle East, Africa and Asia including Pakistan, Indonesia, Afghanistan, Sri Lanka, Thailand, Niger, Nigeria, Sudan, Senegal, Egypt, Iraq, Syria and Tunisia.","Women’s Empowerment and Leadership Development for Democratisation (WELDD)","<a href=""http://www.weldd.org/"" title=""http://www.weldd.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.weldd.org/</a>","Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,,,,,"English, Bahasa Indonesia, French, Arabic",,,,,,,,,,,,,,,,,,,http://www.weldd.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,Africa,Asia,Egypt,Indonesia,Iraq,leadership,Middle East,Middle East/North Africa (MENA),Niger,Nigeria,Pakistan,Senegal,Sri Lanka,Sudan,Syria,Thailand,Tunisia",https://womensdigitallibrary.org/files/original/d9f241448c92a15c3da9a982235826de.png,"Organization Website",Politics,1,0
