﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43,https://womensdigitallibrary.org/items/show/43,"Trafficking in Persons Report 2017",,"The 2017 Trafficking in Persons (TIP) Report highlights the successes achieved and the remaining challenges before us on this important global issue.","US Department of State","<a href=""https://www.state.gov/j/tip/rls/tiprpt/2017/index.htm"" title=""https://www.state.gov/j/tip/rls/tiprpt/2017/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.state.gov/j/tip/rls/tiprpt/2017/index.htm</a>","US Department of State",2017,,,,,"English, ",,,,,,,,,,,,,,,,,,,https://www.state.gov/j/tip/rls/tiprpt/2017/index.htm,,,,,,,,,,,,,,,,,,,trafficking,https://womensdigitallibrary.org/files/original/e412ebcc33372345677726ea68963c8d.pdf,Report,Violence,1,0
45,https://womensdigitallibrary.org/items/show/45,"Literature review of male perpetrators of intimate partner violence in South Asia",,"This literature review assesses and summarises the available evidence on intimate partner violence (IPV) by male perpetrators, with a specific focus on the South Asia region. ","Fiona Samuels and Taveeshi Gupta",,"Overseas Development Institute (ODI)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Asia,violence",https://womensdigitallibrary.org/files/original/839b4cac1597b918eb4ebf57710ac642.pdf,"Literature Review",Violence,1,0
47,https://womensdigitallibrary.org/items/show/47,"Understanding intimate partner violence in Pakistan through a male lens",,"This report aims to address evidence gaps by drawing on primary research from 2016 to understand the multi-level drivers of male perpetration of IPV in Pakistan, including the relative importance of conservative gender norms.","Rozina Karmaliani, Nargis Asad, Kausar S Khan, Sohail
Bawani, Tazeen Saeed Ali, Nicola Jones, Taveeshi Gupta,
Anita Allana, Hussain Maqbool, David Walker",,"Overseas Development Institute (ODI)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pakistan,violence",https://womensdigitallibrary.org/files/original/ca4ae0b9a2d3d2576e91d7d2044051f1.pdf,Report,Violence,1,0
63,https://womensdigitallibrary.org/items/show/63,"Living with the Shadows of the Past: The Impact of Disappearance on Wives of the Missing in Lebanon",,"This report examines the impact on women of enforced disappearances committed during Lebanon’s civil war, focusing in particular on the effects on wives of the missing or disappeared—and their children.","International Center for Transitional Justice","<a href=""http://iwsaw.lau.edu.lb/publications/books/living-with-the-shadows-of-the.php"" title=""http://iwsaw.lau.edu.lb/publications/books/living-with-the-shadows-of-the.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/books/living-with-the-shadows-of-the.php</a>","Lebanese American University","March 2015","Christalla Yakinthou",,,,"English, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://womensdigitallibrary.org/files/original/66052002614688e88c263a37ab710a18.pdf,Report,Violence,1,0
148,https://womensdigitallibrary.org/items/show/148,"The Pitfalls of Protection: Gender, Violence, and Power in Afghanistan",,"Since the 2001 overthrow of the Taliban government in Afghanistan, violence against women has emerged as the single most important issue for Afghan gender politics. The Pitfalls of Protection, based on research conducted in Afghanistan between 2009 and 2015, locates the struggles over gender violence in local and global power configurations.","Wimpelmann, Torunn.","<a href=""https://www.luminosoa.org/site/books/10.1525/luminos.32/"" title=""https://www.luminosoa.org/site/books/10.1525/luminos.32/"" target=""_blank"" rel=""noreferrer noopener"">https://www.luminosoa.org/site/books/10.1525/luminos.32/</a>","University of California Press.",2017,,"This book distributed under the terms of the Creative Commons Attribution + Noncommercial + NoDerivatives 4.0 license. Copyright is retained by the author(s).",,"Open access e-book, downloadable PDF",English,,https://doi.org/10.1525/luminos.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,feminism,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/b51f705136e9db65c064d162cfee8145.pdf,E-Book,Violence,1,0
186,https://womensdigitallibrary.org/items/show/186,"Agency and Citizenship in a Context of Gender-based Violence",,"A pilot evaluation that explores how citizenship and agency among social activists can be fostered in contexts of urban violence at the local level.","Thea Shahrokh and Joanna Wheeler","<a href=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw"" title=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw"" target=""_blank"" rel=""noreferrer noopener"">https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw</a>","IDS Evidence Report, no. 73",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),urban,violence",https://womensdigitallibrary.org/files/original/f2998f90c1c7c084a78defae46713e9e.png,Report,Violence,1,0
188,https://womensdigitallibrary.org/items/show/188,"Ending Violence Against Women and Girls: Protecting Human Rights",,"Violence against women and girls is a mass phenomenon taking many different forms with disastrous consequences for women's and girl's health and survival. The social and economic costs resulting from this abuse place a substantial burden on society as a whole, significantly hampering development. Therefore, preventing violence against women and girls is also a key contribution to achieving most of the UN Millennium Development Goals and to reducing poverty.","Anette Funk, James L. Lang, and Juliane Osterhaus","<a href=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" title=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/</a>",GTZ,2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/97cf67481f65c61cd909b2468d320dc6.png,Report,Violence,1,0
202,https://womensdigitallibrary.org/items/show/202,"Religion, Culture and Tradition: Strengthening Efforts to Eradicate Violence against Women",,"Created to support the work of rights advocates working in international and regional spaces who are confronting opposition to their efforts using arguments based on religion, culture and tradition.","Shareen Gokal and Sandra Dughman Manzur","<a href=""https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women"" title=""https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women</a>","Association for Women’s Rights in Development (AWID)",2013,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),religion,violence",https://womensdigitallibrary.org/files/original/ea7ecda6cd0747c949df2741be3bd80a.jpg,Report,Violence,1,0
209,https://womensdigitallibrary.org/items/show/209,"2012 Assessment Report: Violence Against Women Human Rights Defenders in Mesoamerica",,"The 2012 Assessment Report is the first to make use of the data from the Mesoamerican Registry of Attacks against WHRDs, which was compiled from January to December 2012 in El Salvador, Guatemala, Honduras and Mexico.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" title=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica</a>","Association for Women's Rights in Development (AWID)","May 2014",,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Salvador,Guatemala,Honduras,Mexico,violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/394b194307c6844fe311c4930093c8e6.pdf,Report,Violence,1,0
211,https://womensdigitallibrary.org/items/show/211,"FORCE: Upsetting Rape Culture",,"An art activist effort to upset the dominant culture of rape, and promote a counter-culture of consent.","FORCE: Upsetting Rape Culture","<a href=""http://upsettingrapeculture.tumblr.com/"" title=""http://upsettingrapeculture.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">http://upsettingrapeculture.tumblr.com/</a>","FORCE: Upsetting Rape Culture",,,,,,English,,,,,,,,,,,,,,,,,,,http://upsettingrapeculture.tumblr.com/,,,,,,,,,,,,,,,,,,,"activism,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/f9b7fd90163fc895995fbd393ee7d90c.png,"Organization Website",Violence,1,0
