﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
110,https://womensdigitallibrary.org/items/show/110,"From Fandom to Feminism: An Analysis of the Zine Press",,"A short introduction about zine culture.","Heath Row","<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,"Spring 1997",,"Copyright 1997 Heath Row.",,,English,,,,,,,,,,,,,"<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/64c3a15abbfe54ef68f04ccec815aaa1.gif,Zine,"Arts and Literature",1,0
161,https://womensdigitallibrary.org/items/show/161,HOODsisters,,"An all-womyn and womyn-identified crew dedicated to creating awareness through public art.",HOODsisters,"<a href=""https://hoodsisters.org/"" title=""https://hoodsisters.org/"" target=""_blank"" rel=""noreferrer noopener"">https://hoodsisters.org/</a>",HOODsisters,,,,,,English,,,,,,,,,,,,,,,,,,,https://hoodsisters.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/81641f4235dcdf95d6b438d5b27220cf.png,"Organization Website","Arts and Literature",1,0
755,https://womensdigitallibrary.org/items/show/755,"Iowa Women Artists Oral History Project",,"During 1998 and 1999, 79 women artists in Iowa were interviewed about their personal and family background, education, development as an artist, artwork, creative process, influences, and more. On this site, you can view artwork, listen to audio clips from interviews, and meet a few of the many women making art in Iowa.","Jane Robinette","<a href=""http://www.lucidplanet.com/iwa/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.lucidplanet.com/iwa/index.php</a>","Jane Robinette",2000-2018,,,,,English,,,,,,,,,,,,,http://www.lucidplanet.com/iwa/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa,oral history,United States,visual arts",https://womensdigitallibrary.org/files/original/ea58e12c4fdb3d9e740acfff715ccf70.jpg,"Digital Collection or Repository","Arts and Literature",1,0
103,https://womensdigitallibrary.org/items/show/103,"Barnard Zine Library",,"Barnard's zines are written by women (cis- and transgender) with an emphasis on zines by women of color. We collect zines on feminism and femme identity by people of all genders. The zines are personal and political publications on activism, anarchism, body image, third wave feminism, gender, parenting, queer community, riot grrrl, sexual assault, trans experience, and other topics.","Jenna Freedman, Zine Librarian","<a href=""https://zines.barnard.edu/"" title=""https://zines.barnard.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://zines.barnard.edu/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://zines.barnard.edu/"" title=""https://zines.barnard.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://zines.barnard.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"libraries,visual arts",https://womensdigitallibrary.org/files/original/f2b8ff18f85fd12d3ad89dab861da21a.png,Zine,"Arts and Literature",1,0
111,https://womensdigitallibrary.org/items/show/111,"Another Form of Crying: Girl Zines as Life Writing",,"In this article, Sinor argues that zinesters are life writers. The narratives they produce further our understanding of life narrative as a moving target.","Jennifer Sinor","<a href=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" title=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" target=""_blank"" rel=""noreferrer noopener"">http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909</a>","Prose Studies, Taylor & Francis Online","Vol. 26 , Iss. 1-2, 2003",,,,,English,,,,,,,,,,,,,"<a href=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" title=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" target=""_blank"" rel=""noreferrer noopener"">http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts",https://womensdigitallibrary.org/files/original/e939c4c281f487a0edf2391b8147a676.gif,Zine,"Arts and Literature",1,0
691,https://womensdigitallibrary.org/items/show/691,"Women of the Arthurian Legend",,"List of women artists, translators, and more who have made Arthurian legend their subject. ","Katherine Marsh ","<a href=""http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend"" target=""_blank"" rel=""noreferrer noopener"">http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend</a>","University of Rochester",2001,,,,,English,,,,,,,,,,,,,http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend,,,,,,,,,,,,,,,,,,,,,,,,,"history,visual arts",https://womensdigitallibrary.org/files/original/7dd70b3cd536639db0362f29b9fb71d9.jpg,"Higher Education Website",History,1,0
163,https://womensdigitallibrary.org/items/show/163,"La Centrale Galerie Powerhouse",,"One of the oldest women artists’ galleries in Montreal.","La Centrale Galerie Powerhouse","<a href=""http://www.lacentrale.org/en"" title=""http://www.lacentrale.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.lacentrale.org/en</a>","La Centrale Galerie Powerhouse",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.lacentrale.org/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/7b8d58969660ea976093e5a5f64e6b69.png,"Organization Website","Arts and Literature",1,0
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
794,https://womensdigitallibrary.org/items/show/794,"Ghosts of the Second Wave",,"51 historic photographs of the 1977 National Women's Conference in Houston, Texas.","Linda Griffith","<a href=""http://www.lindagriffith.com/IWYcaptionsmain.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.lindagriffith.com/IWYcaptionsmain.html</a>","Linda Griffith","1977, 2001",,,,,English,,,,,,,,,,,,,http://www.lindagriffith.com/IWYcaptionsmain.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,Texas,United States,visual arts",https://womensdigitallibrary.org/files/original/b0311f76e2a6747a62bbf4ecc8a6ef6f.jpg,"Digital Collection or Repository",History,1,0
178,https://womensdigitallibrary.org/items/show/178,"Queer Cartoonists Database",,"A database created as a way to spotlight marginalized comics creators.",MariNaomi,"<a href=""http://queercartoonists.com/"" title=""http://queercartoonists.com/"" target=""_blank"" rel=""noreferrer noopener"">http://queercartoonists.com/</a>","Queer Cartoonists Database",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,visual arts",https://womensdigitallibrary.org/files/original/fa9fa353020e57543849e92f8bf2561a.jpg,"Digital Collection or Repository","Arts and Literature",1,0
