﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
81,https://womensdigitallibrary.org/items/show/81,"Women and Memory Forum (WMF)",,"Aims to contribute effectively to the production and dissemination of alternative knowledge about women in the Arab region. It also aims to reread Arab tradition and cultural history in order to create a new cultural and social awareness that is supportive of women’s social and intellectual roles in the face of dominant negative stereotypes. ","Women and Memory Forum","<a href=""http://www.wmf.org.eg/en/"" title=""http://www.wmf.org.eg/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmf.org.eg/en/</a>","Women and Memory Forum",1995-2015,,,,,"English, Egyptian Arabic",,,,,,,,,,,,,,,,,,,http://www.wmf.org.eg/en/,,,,,,,,,,,,,,,,,,,"archives,libraries,oral history",https://womensdigitallibrary.org/files/original/ddb864838317cdc6e64297f27bc981ab.png,"Organization Website",History,1,0
304,https://womensdigitallibrary.org/items/show/304,"Voices of Feminism Oral History Project",,"Documents the persistence and diversity of organizing for women in the United States in the latter half of the 20th century. Narrators include labor, peace, and anti-racism activists; artists and writers; lesbian rights advocates; grassroots anti-violence and anti-poverty organizers; and women of color reproductive justice leaders. ",,"<a href=""https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism"" title=""https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism</a>","Smith College",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history,oral history",https://womensdigitallibrary.org/files/original/151109c7b6fea67db75cbe83a790d56b.jpg,"Higher Education Website",History,1,0
641,https://womensdigitallibrary.org/items/show/641,"Women for Action",,"Women For Action is a 501(c)(3) organization which works to do public good by elevating the voices of women and girls across the globe through an interview series.",,"<a href=""http://www.womenforaction.org/"" title=""http://www.womenforaction.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforaction.org/</a>","Women for Action",2018,,,,,English,,,,,,,,,,,,,http://www.womenforaction.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,women's rights",https://womensdigitallibrary.org/files/original/4dd076bb82a630b57e3772d1d7ee1c65.png,"Digital Collection or Repository","Women's Rights - General",1,0
679,https://womensdigitallibrary.org/items/show/679,"Tretter Transgender Oral History Project",,"The goal of the Tretter Transgender Oral History Project at the University of Minnesota Libraries is to empower individuals to tell their story, while providing students, historians, and the public with a richer foundation of primary source material about the Transgender community.",,"<a href=""https://www.lib.umn.edu/tretter/transgender-oral-history-project"" target=""_blank"" rel=""noreferrer noopener"">https://www.lib.umn.edu/tretter/transgender-oral-history-project</a>","University of Minnesota",2015-,,,,,English,,,,,,,,,,,,,https://www.lib.umn.edu/tretter/transgender-oral-history-project,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",https://womensdigitallibrary.org/files/original/f1a94c983c8efdb314d46e73a3fd8583.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
680,https://womensdigitallibrary.org/items/show/680,"NYC Trans Oral History Project",,"A community archive devoted to the collection, preservation and sharing of trans histories, organized in collaboration with the New York Public Library.",,"<a href=""https://www.nyctransoralhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nyctransoralhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,https://www.nyctransoralhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,oral history,transgender",https://womensdigitallibrary.org/files/original/c0df3c33b372a1ab5b472b411244b705.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
681,https://womensdigitallibrary.org/items/show/681,"ACT UP Oral History Project",,"The ACT UP Oral History Project is a collection of interviews with surviving members of the AIDS Coalition to Unleash Power, New York. ",,"<a href=""http://www.actuporalhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.actuporalhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/477e0b36e10b5c084420383a9dc6673b.jpg,"Digital Collection or Repository","Health and Wellness",1,0
690,https://womensdigitallibrary.org/items/show/690,"Rialto Report",,"Oral history, audio, photo, and documentary archives from the golden age of adult film in New York, and beyond.",,"<a href=""http://www.therialtoreport.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.therialtoreport.com/</a>","Rialto Report",2013-2017,,,,,English,,,,,,,,,,,,,http://www.therialtoreport.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film,history,oral history,pornography",https://womensdigitallibrary.org/files/original/b1985ea60f139da22a4ce757342596f0.gif,"Digital Collection or Repository","Sex Work",1,0
709,https://womensdigitallibrary.org/items/show/709,"VOAHA II: Virtual Oral/Aural History Archive - Women's History",,"Virtual Oral/Aural History Archive of California State University, Long Beach, Women's History collection includes interviews with Asian American and Chicana activists, as well as activists concerned with welfare rights, the feminist health movement, Los Angeles feminists, and more.",,"<a href=""http://symposia.library.csulb.edu/iii/cpro/CommunityViewPage.external;jsessionid=858D8CDAA903869933396884B386FD50.?lang=eng&amp;sp=1000034&amp;suite=def"" target=""_blank"" rel=""noreferrer noopener"">http://symposia.library.csulb.edu/iii/cpro/CommunityViewPage.external;jsessionid=858D8CDAA903869933396884B386FD50.?lang=eng&amp;sp=1000034&amp;suite=def</a>","California State University Long Beach University Library",,,,,,English,,,,,,,,,,,,,http://symposia.library.csulb.edu/iii/cpro/CommunityViewPage.external;jsessionid=858D8CDAA903869933396884B386FD50.?lang=eng&sp=1000034&suite=def,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/37f8bb904b1e9ea4dbf0497819232c92.png,"Digital Collection or Repository",History,1,0
710,https://womensdigitallibrary.org/items/show/710,"OUTWORDS: The National Interview Archive of the LGBTQ Experience","LGBTQ, oral history, history, queer","OUTWORDS is the story of the LGBTQ community's journey from oppression to equality, told through interviews with those who witnessed it and made it happen.","Mason Funk","<a href=""http://www.theoutwordsarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.theoutwordsarchive.org/</a>",OUTWORDS,,,,,,English,,,,,,,,,,,,,http://www.theoutwordsarchive.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/5b40ac71e893589324fca62bce3b4772.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
716,https://womensdigitallibrary.org/items/show/716,"I'm From Driftwood",,"I’m From Driftwood aims to help LGBTQ people learn more about their community, straight people learn more about their neighbors and everyone learn more about themselves through the power of storytelling and story sharing.","Nathan Manske","<a href=""http://imfromdriftwood.com/"" target=""_blank"" rel=""noreferrer noopener"">http://imfromdriftwood.com/</a>",,,,,,,English,,,,,,,,,,,,,http://imfromdriftwood.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history",https://womensdigitallibrary.org/files/original/025ec440a375237dbf9456d78c5b1bd7.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
