﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
930,https://womensdigitallibrary.org/items/show/930,"Responding to children and adolescents who have been sexually abused: WHO clinical guidelines",,"Aimed at helping front-line health workers, primarily from low resource settings, in providing evidence-based, quality, trauma-informed care to survivors. The guidelines emphasize the importance of promoting safety, offering choices and respecting the wishes and autonomy of children and adolescents. They cover recommendations for post-rape care and mental health; and approaches to minimizing distress in the process of taking medical history, conducting examination and documenting findings.","World Health Organization (WHO)","<a href=""http://www.who.int/reproductivehealth/publications/violence/clinical-response-csa/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.who.int/reproductivehealth/publications/violence/clinical-response-csa/en/</a>","World Health Organization (WHO)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,Sexual violence",https://womensdigitallibrary.org/files/original/950cc9b99d5867553dee01ca59d38f27.pdf,Guide,Violence,1,0
520,https://womensdigitallibrary.org/items/show/520,"National Alliance to End Sexual Violence (NAESV)",,"Educates the policy community about federal laws, legislation and appropriations impacting the fight to end sexual violence. ",,"<a href=""http://endsexualviolence.org/"" title=""http://endsexualviolence.org/"" target=""_blank"" rel=""noreferrer noopener"">http://endsexualviolence.org/</a>","National Alliance to End Sexual Violence (NAESV)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://endsexualviolence.org/,,,,,,,,,,,,,,,,,,,"rape,Sexual assault,Sexual violence,violence",https://womensdigitallibrary.org/files/original/5364168371205d05e470fae1f44be01e.jpg,"Organization Website",Violence,1,0
521,https://womensdigitallibrary.org/items/show/521,"California Coalition Against Sexual Assault (CALCASA)",,"Created by rape crisis centers from across the state interested in creating a unified voice to advocate on behalf of the statewide needs of survivors, system’s change, funding needs and policy advocacy.",,"<a href=""http://www.calcasa.org/"" title=""http://www.calcasa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.calcasa.org/</a>","California Coalition Against Sexual Assault (CALCASA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.calcasa.org/,,,,,,,,,,,,,,,,,,,"rape,Sexual violence,United States,violence",https://womensdigitallibrary.org/files/original/e12eb297fbded352e52a02508ea7e433.jpg,"Organization Website",Violence,1,0
522,https://womensdigitallibrary.org/items/show/522,AEquitas,,"AEquitas' mission is to improve the quality of justice in sexual violence, intimate partner violence, stalking, and human trafficking cases by developing, evaluating, and refining prosecution practices that increase victim safety and offender accountability. AEquitas' staff is comprised of former prosecutors, with decades of experience, who conduct legal research; provide 24/7 case consultation; serve as mentors and trainers; and publish resources.",,"<a href=""http://www.aequitasresource.org/"" title=""http://www.aequitasresource.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aequitasresource.org/</a>",AEquitas,2009-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aequitasresource.org/,,,,,,,,,,,,,,,,,,,"law,rape,Sexual assault,Sexual violence,stalking,trafficking,violence",https://womensdigitallibrary.org/files/original/f665853e11924afa2d213fc74f7f8df7.jpeg,"Organization Website",Violence,1,0
540,https://womensdigitallibrary.org/items/show/540,"Equality Now",,"Equality Now has been using the law to protect and promote the human rights of women and girls around the world since 1992. Equality Now advocates locally, nationally and internationally to advance Legal Equality and Justice for Girls, and to End Sex Trafficking, Sexual Violence and Harmful Practices, including female genital mutilation (FGM) and ""child marriage.""",,"<a href=""https://www.equalitynow.org/"" title=""https://www.equalitynow.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.equalitynow.org/</a>","Equality Now",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.equalitynow.org/,,,,,,,,,,,,,,,,,,,"female genital mutilation (FGM),gender-based violence (GBV),Sexual violence,trafficking,violence",https://womensdigitallibrary.org/files/original/77f777919aa401a7ae7830e3e00fa44a.jpg,"Organization Website",Violence,1,0
907,https://womensdigitallibrary.org/items/show/907,"National Intimate Partner and Sexual Violence Survey (NISVS)",,"An ongoing survey that collects the most current and comprehensive national- and state-level data on intimate partner violence, sexual violence and stalking victimization in the United States.",,"<a href=""https://www.cdc.gov/violenceprevention/nisvs/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/violenceprevention/nisvs/</a>","Centers for Disease Control and Prevention (CDC)",2015,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/violenceprevention/nisvs/,,,,,,,,,,,,,,,,,,,,,,,,,"intimate partner violence (IPV),Sexual violence",https://womensdigitallibrary.org/files/original/adaf450e2c8848519dfdd1b6696528a5.png,Report,Violence,1,0
970,https://womensdigitallibrary.org/items/show/970,1in6,,"The mission of 1in6 is to help men who have had unwanted or abusive sexual experiences live healthier, happier lives.",,"<a href=""https://1in6.org/"" target=""_blank"" rel=""noreferrer noopener"">https://1in6.org/</a>",1in6.org,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://1in6.org/,,,,,,,,,,,,,,,,,,,"masculinity,men,Sexual violence,violence",https://womensdigitallibrary.org/files/original/2496c027a0e8351610442be2d2d434dc.jpg,"Organization Website","Masculinity and Men's Studies",1,0
985,https://womensdigitallibrary.org/items/show/985,VAWnet.org,,"Home to thousands of materials on gender-based violence and related issues.",,"<a href=""https://vawnet.org/"" target=""_blank"" rel=""noreferrer noopener"">https://vawnet.org/</a>","National Resource Center on Domestic Violence (NRCDV)",2018,,,,,English,,,,,,,,,,,,,https://vawnet.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,violence",https://womensdigitallibrary.org/files/original/4b6451eb39c56dd73022a260cdcded55.jpg,"Digital Collection or Repository",Violence,1,0
986,https://womensdigitallibrary.org/items/show/986,"National Resource Center on Domestic Violence (NRCDV)",,"For more than 20 years, the National Resource Center on Domestic Violence (NRCDV) has been a comprehensive source of information for those wanting to educate themselves and help others on the many issues related to domestic violence.",,"<a href=""https://www.nrcdv.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nrcdv.org/</a>","National Resource Center on Domestic Violence (NRCDV)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nrcdv.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,violence",https://womensdigitallibrary.org/files/original/b093d860e521358f90a487ab3df52fdb.jpg,"Organization Website",Violence,1,0
987,https://womensdigitallibrary.org/items/show/987,"Sexual And Gender Based Violence In Uganda: Experiences of Sexual Violence among Women and Girls in Pallisa and Kisoro Districts",,"This baseline report represents the magnitude of sexualized violence in the districts of Kisoro and Pallisa as of December 2009. The report provides benchmarks of extent to which defilement, rape and sexual harassment are prevailing in the districts to enable the project implementation team to come up with cost effective measures for addressing critical issues that undermine the vulnerable girl child and the women in the target communities.",,"<a href=""http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/</a>","Action for Development (ACFODE)",2009,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,Uganda,violence",https://womensdigitallibrary.org/files/original/2b7e1dbc8d48ded2b1576728c28d9709.pdf,Report,Violence,1,0
