﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
15,https://womensdigitallibrary.org/items/show/15,"Your Body Your Image",,"BBC films made for secondary school age classes with the aim of busting body image myths, investigating the commercialisation of body image ideals and promoting debate in the classroom.","Yager, Zali; Diedrichs, Phillippa","<a href=""http://www1.uwe.ac.uk/hls/research/appearanceresearch/resources/bbcvideos.aspx"" title=""http://www1.uwe.ac.uk/hls/research/appearanceresearch/resources/bbcvideos.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www1.uwe.ac.uk/hls/research/appearanceresearch/resources/bbcvideos.aspx</a>","UWE Bristol",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www1.uwe.ac.uk/hls/research/appearanceresearch/resources/bbcvideos.aspx,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/c06b143a46b18d1fafde393baba71e1f.jpg,"Organization Website","Body Image",1,0
274,https://womensdigitallibrary.org/items/show/274,"The Raw Beauty Project",,"An innovative arts project that celebrates women with disabilities, educating viewers to redefine perceptions and beauty, unleashing potential for all.  ","Wendy Crawford, Ginny Dixon, Dr. Susan Solman ","<a href=""http://www.rawbeautynyc.com/"" title=""http://www.rawbeautynyc.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rawbeautynyc.com/</a>","The Raw Beauty Project",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rawbeautynyc.com/,,,,,,,,,,,,,,,,,,,"body image,disabilities,visual arts",https://womensdigitallibrary.org/files/original/f83edd2477e0009163f24436d874d159.jpg,"Organization Website",Disabilities,1,0
143,https://womensdigitallibrary.org/items/show/143,"The Body Is Not An Apology ",,"An international movement committed to cultivating global Radical Self Love and Body Empowerment.","The Body Is Not An Apology ",,"The Body Is Not An Apology ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://thebodyisnotanapology.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/44c0c56d37072b4fc6637d5f5be98710.jpg,"Organization Website","Body Image",1,0
9,https://womensdigitallibrary.org/items/show/9,"Stacy Bias",,"Stacy Bias is an activist, educator and entrepreneur who founded TechnoDyke.com as well as FatGirl Speaks, BelliesAreBeautiful.com and the Fat Experience Project.","Stacy Bias","<a href=""http://stacybias.net/"" title=""http://stacybias.net/"" target=""_blank"" rel=""noreferrer noopener"">http://stacybias.net/</a>","Stacy Bias",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://stacybias.net/,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/3aea2d886af98313dce99b86b3fb3ee5.png,"Personal Website","Body Image",1,0
224,https://womensdigitallibrary.org/items/show/224,"Silver: A State of Mind",,"Featuring women who possess one of the most distinctive outward signs of aging--silvering hair. Photographs and interviews explore many women's ideas and feelings about growing older in this society. ","Topaz, Vicki","<a href=""http://www.womenonaging.com/main.php"" title=""http://www.womenonaging.com/main.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenonaging.com/main.php</a>","Vicki Topaz",2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aging,body image,visual arts",https://womensdigitallibrary.org/files/original/f79019891d71e52b4e9795c3b109584f.jpg,"Personal Website","Arts and Literature",1,0
142,https://womensdigitallibrary.org/items/show/142,"Reflections on Body Image",,"Between November 2011 and February 2012 the APPG on Body Image conducted a wide-ranging inquiry into the causes and consequences of body image anxiety. The report captures the evidence that was presented to the inquiry – including the evidence sessions held in Parliament, the responses to the public consultation and a number of briefings and academic papers.","All Party Parliamentary Group on Body Image","<a href=""https://www.berealcampaign.co.uk/help-and-resources/2014/09/19/appg-reflections-on-body-image/"" title=""https://www.berealcampaign.co.uk/help-and-resources/2014/09/19/appg-reflections-on-body-image/"" target=""_blank"" rel=""noreferrer noopener"">https://www.berealcampaign.co.uk/help-and-resources/2014/09/19/appg-reflections-on-body-image/</a>"," All Party Parliamentary Group on Body Image and Central YMCA",2012,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/2daf855865d2d337ab2f653f34c1a99b.pdf,Report,"Body Image",1,0
637,https://womensdigitallibrary.org/items/show/637,"Pussy Power House",,"Pussy Power House presents interactive events and 
experiences by a community of women standing together
to promote self love and personal expression! ",,"<a href=""https://www.pussypowerhouse.org/"" title=""https://www.pussypowerhouse.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pussypowerhouse.org/</a>","Pussy Power House",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.pussypowerhouse.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/48f0fbab657a5ce7c5fd01c3ff2afb3f.jpg,"Organization Website","Body Image",1,0
141,https://womensdigitallibrary.org/items/show/141,"Pretty as a Picture",,"A response to the increasing number of calls
for changes to the way models are represented in adverts. These calls primarily focus on the potentially damaging impact of idealised imagery on the body confidence of young women. ","Fraser, Karen; Taylor, Emma. ","<a href=""https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf"" title=""https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf</a>",Credos,2011,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/7d3ca01a7593354ec9576d4f7d0dd806.pdf,Report,"Body Image",1,0
140,https://womensdigitallibrary.org/items/show/140,"Nalgona Positivity Pride",,"A Xicana-Brown*-Indigenous project that focuses on intersectional body positivity, eating disorders awareness and cultural affirmation.","Nalgona Positivity Pride","<a href=""https://www.nalgonapositivitypride.com/"" title=""https://www.nalgonapositivitypride.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nalgonapositivitypride.com/</a>","Nalgona Positivity Pride",,,,,,,,,,,,,,,,,,,,,,,,,https://www.nalgonapositivitypride.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/765b3df8a7532c9e9a3b59863fa88da2.jpg,"Organization Website","Body Image",1,0
139,https://womensdigitallibrary.org/items/show/139,"Movemeant Foundation",,"Movemeant enables young women to feel confident about their bodies by empowering them with the tools to be active. By using fitness and physical movement as the primary platform for social change, they strive to be a catalyst for creating a new era of healthy, strong and self-assured young women.","Movemeant Foundation",,"Movemeant Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,http://movemeantfoundation.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/85bc99215278f8849c69af4151cbb391.jpg,"Organization Website","Body Image",1,0
