﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1246,https://womensdigitallibrary.org/items/show/1246,"Education Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0587932c84bc8a7435ee901d56b09d97.png,,Education,1,0
842,https://womensdigitallibrary.org/items/show/842,"Girls are Like Leaves on the Wind: How gender expectations impact girls' education - a closer look from West Nile, Uganda",,"This report examines the factors that contribute to girls ages 14 through 18 dropping out of school in two regions of West Nile, Uganda: Adjumani and Arua. The report examines the complex factors that determine school dropout among girls, highlighting the ways in which gendered expectations and norms may influence girls’ education.","Kirsten Stoebenau, Ann Warner, Jeffrey D. Edmeades and Magnolia Sexton","<a href=""https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/,,,,,,,,,,,,,,,,,,,,,,,,,"education,Uganda",https://womensdigitallibrary.org/files/original/9c23dbd3672459fd3610484041e20a82.pdf,Report,Education,1,0
414,https://womensdigitallibrary.org/items/show/414,"Girls' Education",,"Girls’ education and promoting gender equality is part of a broader, holistic effort by the World Bank Group. It includes ensuring that girls do not suffer disproportionately in poor and vulnerable households, and advancing skills and job opportunities for adolescent girls and young women. ",,"<a href=""http://www.worldbank.org/en/topic/girlseducation"" title=""http://www.worldbank.org/en/topic/girlseducation"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/en/topic/girlseducation</a>","World Bank",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.worldbank.org/"" title=""http://www.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/8a5e5c3e4db94fd541fbaf1091955f64.jpg,"Organization Website",Education,1,0
399,https://womensdigitallibrary.org/items/show/399,"Girls' Education South Sudan (GESS)",,"A six year programme - April 2013 to September 2018 - that aims to transform a generation of South Sudanese girls by increasing access to quality education.",,"<a href=""http://girlseducationsouthsudan.org/"" title=""http://girlseducationsouthsudan.org/"" target=""_blank"" rel=""noreferrer noopener"">http://girlseducationsouthsudan.org/</a>","Girls' Education South Sudan (GESS)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://girlseducationsouthsudan.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls,South Sudan",https://womensdigitallibrary.org/files/original/0566b14a89ae70d49bdcd4d9b52fe9f4.jpg,"Organization Website",Education,1,0
308,https://womensdigitallibrary.org/items/show/308,"Irma McClaurin, PhD",,"Activist anthropologist, administrator, consultant, leader, mentor, professor, and writer.","Irma McClaurin","<a href=""http://www.irmamcclaurin.com/"" title=""http://www.irmamcclaurin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.irmamcclaurin.com/</a>","Irma McClaurin",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/12adae900918221c690611cca9a6e933.jpg,"Personal Website",Education,1,0
455,https://womensdigitallibrary.org/items/show/455,"Melissa Harris-Perry, PhD",,"Melissa Harris-Perry is the Maya Angelou Presidential Chair at Wake Forest University. There she is the founding director of the Anna Julia Cooper Center and the faculty director of the Pro Humanitate Institute. She is also an author, speaker, and the co-host of Freedom on Tap.","Melissa Harris-Perry","<a href=""http://melissaharrisperry.com/"" title=""http://melissaharrisperry.com/"" target=""_blank"" rel=""noreferrer noopener"">http://melissaharrisperry.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,higher education,literature",https://womensdigitallibrary.org/files/original/e350a8897fc8d2feb8e0a8529679e906.png,"Personal Website",Education,1,0
67,https://womensdigitallibrary.org/items/show/67,"Middle East Women Bibliography",,"A bibliography of books about women in the Middle East in a RefWorks database.","Association for Middle East Women's Studies","<a href=""https://sites.lib.byu.edu/middle-east-women/"" title=""https://sites.lib.byu.edu/middle-east-women/"" target=""_blank"" rel=""noreferrer noopener"">https://sites.lib.byu.edu/middle-east-women/</a>","Association for Middle East Women's Studies",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle East",https://womensdigitallibrary.org/files/original/7e1fd1609e000fa7bd8ac37baa053eb3.jpg,Bibliography,Education,1,0
437,https://womensdigitallibrary.org/items/show/437,"National Coalition of Girls Schools",,"From the beginning, the Coalition was grounded in research and inspired by collaboration. In the late 1980s, two educators, Rachel Belash, Head of Miss Porter's School (CT) and President of the Coalition of Girls’ Boarding Schools and Arlene Gibson, Head of Kent Place School (NJ) and President of the Coalition of Girls’ Day Schools, each issued a call to action among their respective boarding and day girls' school colleagues. These visionary women had no doubt about the value and benefit of an all-girls education not to mention their own deep and well-founded understanding of how girls learn and succeed. Their goal: to systematically document the benefits of single-sex education for girls and share that information broadly. ",,"<a href=""http://www.ncgs.org/Default.aspx"" title=""http://www.ncgs.org/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncgs.org/Default.aspx</a>","National Coalition of Girls Schools",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncgs.org/Default.aspx"" title=""http://www.ncgs.org/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncgs.org/Default.aspx</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/59517f0e72826e7834fe9f03d80dbae0.jpg,"Organization Website",Education,1,0
1128,https://womensdigitallibrary.org/items/show/1128,"Office of the Gender and Women's Studies Librarian (GWSL)",,"The Office of the UW System Gender and Women’s Studies (GWS) Librarian is one of the premier resources for support of gender, women’s studies, and LGBT studies scholarship and librarianship. ",,"<a href=""https://www.library.wisc.edu/gwslibrarian/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/</a>","University of Wisconsin",2019,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/,,,,,,,,,,,,,,,,,,,,,,,,,"education,LGBTQ,libraries,women's studies",https://womensdigitallibrary.org/files/original/9151d55de2677d6d18919da50c2b1b16.jpg,"Higher Education Website",Education,1,0
590,https://womensdigitallibrary.org/items/show/590,"On Campus With Women (OCWW)",,"From 1971 to 2013, On Campus with Women (OCWW) provided readers with up-to-date information on women in higher education, with a focus on women's leadership, the campus climate, curriculum and pedagogy, and new research and data on women's participation in higher education. Sponsored by the Association of American Colleges and Universities' Program on the Status and Education of Women, OCWW was published in print until fall 2002 and in an exclusively online format after that date.",,"<a href=""http://archive.aacu.org/ocww/"" title=""http://archive.aacu.org/ocww/"" target=""_blank"" rel=""noreferrer noopener"">http://archive.aacu.org/ocww/</a>","Association of American Colleges and Universities (AAC&U)",2017,,,,,English,,,,,,,,,,,,,http://archive.aacu.org/ocww/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,publications,university",https://womensdigitallibrary.org/files/original/d07c0ab83a56f39c15b5113c11d7a71d.gif,"Higher Education Website",Education,1,0
