﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
836,https://womensdigitallibrary.org/items/show/836,"African Feminist Forum (AFF)",,"The African Feminist Forum (AFF) regional gathering brings together African feminist activists to discuss strategy, refine approaches and develop stronger networks to advance women’s rights in Africa.",,"<a href=""http://www.africanfeministforum.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africanfeministforum.com/</a>","African Feminist Forum (AFF)",2016,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.africanfeministforum.com/,,,,,,,,,,,,,,,,,,,Africa,https://womensdigitallibrary.org/files/original/fd5d80518e76fca86804dc3fc5813bc2.jpg,"Organization Website",Feminism,1,0
345,https://womensdigitallibrary.org/items/show/345,"Asia Pacific Forum on Women, Law and Development (APWLD)",,"Asia Pacific’s leading feminist, membership driven network. For 25 years, APWLD has been empowering women to use law as an instrument of change for equality, justice, peace and development. They use research, training, advocacy and activism to claim and strengthen women’s human rights. Their four programme areas include Women and Power, Feminist Law and Practice, Breaking out of Marginalisation and Grounding the Global.",,"<a href=""http://apwld.org/"" title=""http://apwld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://apwld.org/</a>","Asia Pacific Forum on Women, Law and Development (APWLD)",,,,,,English,,,,,,,,,,,,,,,,,,,http://apwld.org/,,,,,,,,,,,,,,,,,,,"development,feminism,law,Thailand",https://womensdigitallibrary.org/files/original/67665e96ef1ab2adc30ab0c11c8f98fa.jpg,"Organization Website",Feminism,1,0
527,https://womensdigitallibrary.org/items/show/527,"Barbara Smith Caring Circle",,"A circle of monthly donors to collectively contribute whatever you can afford to ensure that feminist activist Barbara Smith is able to live the life she deserves in retirement. Because she has dedicated her life’s work towards liberation, and not to a career with a pension, Barbara is still working paycheck to paycheck in order to make ends meet, pay her bills, and maintain health insurance.",,"<a href=""http://www.smithcaringcircle.com/"" title=""http://www.smithcaringcircle.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.smithcaringcircle.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.smithcaringcircle.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/c55387c28fcd8a87e02350ca4c643514.png,"Organization Website",Feminism,1,0
193,https://womensdigitallibrary.org/items/show/193,"Black American Feminisms",,"A multidisciplinary bibliography website compiled by Sherri L. Barnes on Black American Feminisms.","Sherri L. Barnes","<a href=""http://blackfeminism.library.ucsb.edu/"" title=""http://blackfeminism.library.ucsb.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://blackfeminism.library.ucsb.edu/</a>","Librarians Association of the University of California",,,,,,English,,,,,,,,,,,,,http://blackfeminism.library.ucsb.edu/,,,,,,"<a href=""http://blackfeminism.library.ucsb.edu/"" title=""http://blackfeminism.library.ucsb.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://blackfeminism.library.ucsb.edu/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/74d388e1dd89c38a3adef0133d5b1990.jpg,Bibliography,Feminism,1,0
194,https://womensdigitallibrary.org/items/show/194,"Black Feminism",,"A short write up on Black Feminism that lists four open-access sources at the bottom of the page.","Amistad Digital Resource","<a href=""http://www.amistadresource.org/the_future_in_the_present/black_feminism.html"" title=""http://www.amistadresource.org/the_future_in_the_present/black_feminism.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.amistadresource.org/the_future_in_the_present/black_feminism.html</a>","Columbia University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/72427b33b24443c18550ce5ba439a2ec.png,"Higher Education Website",Feminism,1,0
195,https://womensdigitallibrary.org/items/show/195,"Black Feminism and Intersectionality",,"This is an article that defines intersectionality and how it's used within Black feminism.","Sharon Smith","<a href=""https://isreview.org/issue/91/black-feminism-and-intersectionality"" title=""https://isreview.org/issue/91/black-feminism-and-intersectionality"" target=""_blank"" rel=""noreferrer noopener"">https://isreview.org/issue/91/black-feminism-and-intersectionality</a>","International Socialist Review",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/c2bf5fb0a3b383433bfa2c52ed168a8a.jpg,"Open Source Journal",Feminism,1,0
309,https://womensdigitallibrary.org/items/show/309,BlackFeminisms.com,,"Serves as an outlet for the cultivation of scholarship that centers on Black women. ","Melissa Brown","<a href=""https://www.blackfeminisms.com/"" title=""https://www.blackfeminisms.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackfeminisms.com/</a>",BlackFeminisms.com,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/acd5e9294045497a62ed726e6f75fb56.png,Blog,Feminism,1,0
215,https://womensdigitallibrary.org/items/show/215,"Brave, Creative and Resilient: The State of Young Feminist Organizing",,"Provides a ‘snapshot’ of who young feminist organizations are, the issues and strategies they work on, and the financial and political realities that shape their work.","FRIDA and AWID","<a href=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" title=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing</a>","FRIDA and AWID","September 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,feminism",https://womensdigitallibrary.org/files/original/1ccb4b56c6ab6a8f5b34036b1e5b3da2.pdf,Report,Feminism,1,0
197,https://womensdigitallibrary.org/items/show/197,"But Some of Us Are Brave: A History of Black Feminism",,"A paper written and published by MIT’s The Thistle Alternative News Collective on the history of black feminism in the U.S.","The Thistle Alternative News Collective",,"Massachusetts Institute of Technology",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/4325c6e40cd50c00b4106e095ea932ba.jpg,"Open Source Journal",Feminism,1,0
198,https://womensdigitallibrary.org/items/show/198,"The Combahee River Collective",,"The CRC was established in 1974 set goals to make black feminism and lesbianism a part of the women’s movement because before this group the feminist movement was based solely on the heterosexual white middle class women.","Gina Javaheri, Andrew Schwartz, Taylor Rae Washington, Courtney Massengale, Kelly Villata","<a href=""https://combaheerivercollective.weebly.com/"" title=""https://combaheerivercollective.weebly.com/"" target=""_blank"" rel=""noreferrer noopener"">https://combaheerivercollective.weebly.com/</a>","Self Published",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/67dcf9e3feec2be46b7a580a9c8f6bb1.png,Text,Feminism,1,0
