﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
731,https://womensdigitallibrary.org/items/show/731,"Visual AIDS",,"Visual AIDS utilizes art to fight AIDS by provoking dialogue, supporting HIV+ artists, and preserving a legacy, because AIDS is not over.",,"<a href=""https://www.visualaids.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.visualaids.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.visualaids.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/6bc136fe4e575238081225e0f0c17564.jpg,"Organization Website","Health and Wellness",1,0
712,https://womensdigitallibrary.org/items/show/712,"AIDS Education Posters","HIV, AIDS, health, LGBTQ, history","The posters represented here were given to the UR’s Rare Books and Special Collections by Dr. Edward C. Atwater beginning in 2007. The posters, over 8000 of them, document efforts to educate and inform the people of over 100 countries in over 60 languages, from 1982 to the present. ",,"<a href=""http://aep.lib.rochester.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://aep.lib.rochester.edu/</a>","University of Rochester",2011,,,,,English,,,,,,,,,,,,,http://aep.lib.rochester.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/75d6c88c7ac5ea56e0cf50727d11d655.png,"Digital Collection or Repository","Health and Wellness",1,0
681,https://womensdigitallibrary.org/items/show/681,"ACT UP Oral History Project",,"The ACT UP Oral History Project is a collection of interviews with surviving members of the AIDS Coalition to Unleash Power, New York. ",,"<a href=""http://www.actuporalhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.actuporalhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/477e0b36e10b5c084420383a9dc6673b.jpg,"Digital Collection or Repository","Health and Wellness",1,0
649,https://womensdigitallibrary.org/items/show/649,"Key barriers to women’s access to HIV treatment: A global review",,"This community-based, participatory review was led and governed by 14 women living with HIV from 11 countries as a Global Reference Group: they designed the survey questionnaires, conducted focus group discussions and interviews and validated the findings.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,assessments,case studies,health,HIV/AIDS,literature review,Middle East/North Africa (MENA)",https://womensdigitallibrary.org/files/original/4391c61f9fd81252cdc882284dd9ec47.pdf,Report,"Health and Wellness",1,0
647,https://womensdigitallibrary.org/items/show/647,"International technical guidance on sexuality education: An evidence-informed approach",,"The international technical guidance on sexuality education was developed to assist education, health and other relevant authorities in the development and implementation of school-based and out-of-school comprehensive sexuality education programmes and materials.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women); Joint United Nations Programme on HIV/AIDS (UN-AIDS); United Nations Children’s Fund (UNICEF); United Nations Population Fund (UNFPA); World Health Organization (WHO)",2018,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education,,,,,,,,,,,,,,,,,,,,,,,,,"best practices,education,health,HIV/AIDS,sex education,sexual health",https://womensdigitallibrary.org/files/original/ae47647a63ff3383ad40a8a1f04c8acc.pdf,Report,"Health and Wellness",1,0
394,https://womensdigitallibrary.org/items/show/394,"Women and HIV/AIDS in the United States",,"Fact sheet in women and HIV/AIDS in the USA from the Kaiser Family Foundation.",,"<a href=""https://www.kff.org/hivaids/fact-sheet/women-and-hivaids-in-the-united-states/"" title=""https://www.kff.org/hivaids/fact-sheet/women-and-hivaids-in-the-united-states/"" target=""_blank"" rel=""noreferrer noopener"">https://www.kff.org/hivaids/fact-sheet/women-and-hivaids-in-the-united-states/</a>","Kaiser Family Foundation","March 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/989c08f7cc8d83e6583e4b07ce684606.png,Report,"Health and Wellness",1,0
393,https://womensdigitallibrary.org/items/show/393,"SAATHII: Solidarity and Action Against The HIV Infection in India",,"SAATHII strengthens the capacities of individuals and organizations working on HIV prevention, care, support and treatment, and sexual and reproductive health interventions in India through information dissemination, networking, operational research, advocacy, training and other technical assistance services.",,"<a href=""http://www.saathii.org/"" title=""http://www.saathii.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.saathii.org/</a>","SAATHII: Solidarity and Action Against The HIV Infection in India",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.saathii.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,India",https://womensdigitallibrary.org/files/original/d5019c25199cffe1014f8ae3da93d170.jpg,"Organization Website","Health and Wellness",1,0
391,https://womensdigitallibrary.org/items/show/391,"HIV and AIDS ",,"ICRW was among the first organizations in the early 1990s to call attention to how gender inequality fueled the transmission of HIV and AIDS among women. ICRW also played a critical role in understanding how stigma and discrimination has fueled the epidemic around the world.",,"<a href=""https://www.icrw.org/issues/hiv-and-aids/"" title=""https://www.icrw.org/issues/hiv-and-aids/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/issues/hiv-and-aids/</a>","International Center for Research on Women (ICRW)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.icrw.org/issues/hiv-and-aids/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/2d11c12da3db027be597ca3906c32524.png,"Organization Website","Health and Wellness",1,0
390,https://womensdigitallibrary.org/items/show/390,"Black AIDS Institute",,"Founded in May of 1999, the Black AIDS Institute is the only national HIV/AIDS think tank focused exclusively on Black people. The Institute's Mission is to stop the AIDS pandemic in Black communities by engaging and mobilizing Black institutions and individuals in efforts to confront HIV. ",,"<a href=""https://www.blackaids.org/index.php"" title=""https://www.blackaids.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackaids.org/index.php</a>","Black AIDS Institute",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackaids.org/index.php,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/deb6d1df742217fd567cb25b9c38ea07.jpg,"Organization Website","Health and Wellness",1,0
388,https://womensdigitallibrary.org/items/show/388,Avert,,"Avert empowers people through knowledge. They are increasing knowledge and understanding of HIV and AIDS, so people can make informed choices and live healthily. ",,"<a href=""https://www.avert.org/"" title=""https://www.avert.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.avert.org/</a>",Avert,"1986 - 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://www.avert.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/ef6c9b09b7c9ea2a4a36be076bb56432.png,"Organization Website","Health and Wellness",1,0
