﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
122,https://womensdigitallibrary.org/items/show/122,"Women and Social Enterprises:  How gender integration can boost entrepreneurial solutions to poverty",,"International Center for Research on Women in collaboration with Acumen, a non-profit investing in companies that serve the poor with basic good and services, set out to study how the impact investment sector can engage with and empower women.","Allison M. Glinski, Lizzette Soria, Natacha Stevanovic, Liliane Winograd, Sara Ku, and Katherine Fritz","<a href=""https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/"" title=""https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/</a>","International Centerfor Research on Women (ISRW)",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poverty,work",https://womensdigitallibrary.org/files/original/68383c951b0c8c344ffd2c842161346d.png,Report,"Work, Equal Pay, and Leadership",1,0
201,https://womensdigitallibrary.org/items/show/201,"Cherie Blair Foundation for Women",,"The Foundation's mission is to provide women with the skills, technology, networks and access to finance that they need to become successful small and growing business owners, so that they can contribute to their economies and have a stronger voice in their societies.","Cherie Blair Foundation for Women","<a href=""http://www.cherieblairfoundation.org/"" title=""http://www.cherieblairfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cherieblairfoundation.org/</a>","Cherie Blair Foundation for Women",2015-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cherieblairfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,work",https://womensdigitallibrary.org/files/original/b461a85e329362ded1a166c9251a7f3e.jpg,"Organization Website","Funding and Philanthropy",1,0
796,https://womensdigitallibrary.org/items/show/796,"Occupations for women: a book of practical suggestions for the material advancement, the mental and physical development, and the moral and spiritual uplift of women",,"UW Madison 2003 e-book edition of the original book published in 1897 by Frances Elizabeth Willard.","Frances Elizabeth Willard","<a href=""http://digicoll.library.wisc.edu/cgi-bin/History/History-idx?id=History.WillaOccup"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/cgi-bin/History/History-idx?id=History.WillaOccup</a>","University of Wisconsin","1897, 2003",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,work",https://womensdigitallibrary.org/files/original/72f2897f430130042dfdd80446c7e98e.jpeg,E-Book,History,1,0
651,https://womensdigitallibrary.org/items/show/651,"Neither heroines nor victims: Women migrant workers and changing family and community relations in Nepal",,"Pourakhi, an organization established by women returnees in 2003, has collected more than 1,700 case studies on returnee women migrant workers in Nepal. This paper delves into 307 of these, as well as a consultation with 14 returnee migrant women from 14 districts, to better understand the reintegration process. Rather than focusing on a (necessary) critique of labour markets and on the high human, social and financial costs of migration, this study aims at giving voice to the subjectivities of migrant women in Nepal, as less attention has been paid to this aspect. It unpacks their reasons for undertaking international migration and their struggle for capability to secure a livelihood in the context of globalization.","Giovanna Gioli, Amina Maharjan, Manju Gurung","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,economy,employment,Nepal,work",https://womensdigitallibrary.org/files/original/beb66d4c185f3d4afbe0bfbf8db52271.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
297,https://womensdigitallibrary.org/items/show/297,"The Business Case for Women’s Economic Empowerment",,"Presents findings of a study that investigated corporate-funded women’s economic empowerment programs and includes an integrated framework that the private sector can adopt to increase return on investment and enhance women's economic advancement.","ICRW, Oak Foundation, Dalberg and Witter Ventures","<a href=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" title=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/</a>",ICRW,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,work",https://womensdigitallibrary.org/files/original/4753aec193765c9937c589f524399f2b.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
64,https://womensdigitallibrary.org/items/show/64,"Awareness Guide for Female Domestic Workers",,"A guide that was part of an awareness-raising campaign that entailed developing, printing, and distributing brochures to domestic workers in Lebanon.","Institute for Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php"" title=""http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php</a>","Lebanese American University",2010,,,,,"English, Amharic (Ethiopia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,work",https://womensdigitallibrary.org/files/original/988c4025cd8b650cde540fd007502868.pdf,Guide,"Work, Equal Pay, and Leadership",1,0
150,https://womensdigitallibrary.org/items/show/150,"Women in the Workplace 2017",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/"" title=""https://womenintheworkplace.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/</a>","McKinsey & Company",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/e66ee9175b2fc0e559c174bf75f68c03.pdf,Report,"Work, Equal Pay, and Leadership",1,0
151,https://womensdigitallibrary.org/items/show/151,"Women in the Workplace 2016",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2016"" title=""https://womenintheworkplace.com/2016"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2016</a>","McKinsey & Company",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/a35479901b80a4e066a3fea2a02b9661.pdf,Report,"Work, Equal Pay, and Leadership",1,0
152,https://womensdigitallibrary.org/items/show/152,"Women in the Workplace 2015",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2015"" title=""https://womenintheworkplace.com/2015"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2015</a>","McKinsey & Company",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/3fe33f8e738120b8273065aa798e136d.pdf,Report,"Work, Equal Pay, and Leadership",1,0
153,https://womensdigitallibrary.org/items/show/153,"Lean In",,"Their mission is to empower women to achieve their ambitions.",LeanIn.org,"<a href=""https://leanin.org/"" title=""https://leanin.org/"" target=""_blank"" rel=""noreferrer noopener"">https://leanin.org/</a>","LeanIn,org",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://leanin.org/,,,,,,,,,,,,,,,,,,,"equal pay,leadership,work",https://womensdigitallibrary.org/files/original/c696f40d628e6073d36734ac1eea03f1.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
