﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
637,https://womensdigitallibrary.org/items/show/637,"Pussy Power House",,"Pussy Power House presents interactive events and 
experiences by a community of women standing together
to promote self love and personal expression! ",,"<a href=""https://www.pussypowerhouse.org/"" title=""https://www.pussypowerhouse.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pussypowerhouse.org/</a>","Pussy Power House",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.pussypowerhouse.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/48f0fbab657a5ce7c5fd01c3ff2afb3f.jpg,"Organization Website","Body Image",1,0
415,https://womensdigitallibrary.org/items/show/415,"I AM THAT GIRL",,"I AM THAT GIRL is a 501(c)3 organization helping girls to transform self-doubt in to self-love by providing a safe space to connect and have honest conversations about things that matter. Every day, girls are bombarded with messages that attack what she is NOT and we work every day to help her love who SHE IS; to see that in herself and inspire that in others. ",,"<a href=""http://www.iamthatgirl.org/"" title=""http://www.iamthatgirl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamthatgirl.org/</a>","I AM THAT GIRL",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.iamthatgirl.org/"" title=""http://www.iamthatgirl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamthatgirl.org/</a>",,,,,,,,,,,,,,,,,,,"body image,girls",https://womensdigitallibrary.org/files/original/67955aa282aae20da1294fdc8b7b2456.png,"Organization Website","Body Image",1,0
319,https://womensdigitallibrary.org/items/show/319,"Body Image",,"From the Beauty Myth to the next top models, how do the media construct our perceptions of healthy and attractive bodies?",,"<a href=""http://mediasmarts.ca/digital-media-literacy/media-issues/body-image"" title=""http://mediasmarts.ca/digital-media-literacy/media-issues/body-image"" target=""_blank"" rel=""noreferrer noopener"">http://mediasmarts.ca/digital-media-literacy/media-issues/body-image</a>","Media Smarts",,,,,,,,,,,,,,,,,,,,,,,,,http://mediasmarts.ca/digital-media-literacy/media-issues/body-image,,,,,,,,,,,,,,,,,,,"body image,media",https://womensdigitallibrary.org/files/original/bfa2b85d41e83e1035e5458aedd260dd.png,"Organization Website","Body Image",1,0
317,https://womensdigitallibrary.org/items/show/317,"Girls Talk: The Sexualization of Girls",,"APA's Public Interest directorate invited six middle school girls to sit down and share their thoughts about the images of girls they see all around them and how they feel about the way girls today are portrayed.","
","<a href=""https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ"" title=""https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ</a>","American Psychological Association
","July 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,8:26,,,,,,,,,,,,,,,,"body image,girls",https://womensdigitallibrary.org/files/original/80d95db5fde16312b18a329f5135f981.png,"Moving Image","Body Image",1,0
274,https://womensdigitallibrary.org/items/show/274,"The Raw Beauty Project",,"An innovative arts project that celebrates women with disabilities, educating viewers to redefine perceptions and beauty, unleashing potential for all.  ","Wendy Crawford, Ginny Dixon, Dr. Susan Solman ","<a href=""http://www.rawbeautynyc.com/"" title=""http://www.rawbeautynyc.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rawbeautynyc.com/</a>","The Raw Beauty Project",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rawbeautynyc.com/,,,,,,,,,,,,,,,,,,,"body image,disabilities,visual arts",https://womensdigitallibrary.org/files/original/f83edd2477e0009163f24436d874d159.jpg,"Organization Website",Disabilities,1,0
224,https://womensdigitallibrary.org/items/show/224,"Silver: A State of Mind",,"Featuring women who possess one of the most distinctive outward signs of aging--silvering hair. Photographs and interviews explore many women's ideas and feelings about growing older in this society. ","Topaz, Vicki","<a href=""http://www.womenonaging.com/main.php"" title=""http://www.womenonaging.com/main.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenonaging.com/main.php</a>","Vicki Topaz",2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aging,body image,visual arts",https://womensdigitallibrary.org/files/original/f79019891d71e52b4e9795c3b109584f.jpg,"Personal Website","Arts and Literature",1,0
144,https://womensdigitallibrary.org/items/show/144,"Meaghan Ramsey: Why Thinking You're Ugly is Bad for You",,"In a deeply unsettling TED talk, Meaghan Ramsey walks us through the surprising impacts of low body and image confidence—from lower grade point averages to greater risk-taking with drugs and alcohol. And then shares the key things all of us can do to disrupt this reality.","Ramsey, Meaghan","<a href=""https://www.ted.com/talks/meaghan_ramsey_why_thinking_you_re_ugly_is_bad_for_you?utm_source=email&amp;source=email&amp;utm_medium=social&amp;utm_campaign=ios-share#t-2991"" title=""https://www.ted.com/talks/meaghan_ramsey_why_thinking_you_re_ugly_is_bad_for_you?utm_source=email&amp;source=email&amp;utm_medium=social&amp;utm_campaign=ios-share#t-2991"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/meaghan_ramsey_why_thinking_you_re_ugly_is_bad_for_you?utm_source=email&amp;source=email&amp;utm_medium=social&amp;utm_campaign=ios-share#t-2991</a>",TED,"September 2014",,,,,"English and subtitles/transcripts in 32 languages",,,,,,,,,,,,,,,,,,,,,,12:03,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/2aab6674e58edba30a10ab255ebd6108.jpg,"Moving Image","Body Image",1,0
143,https://womensdigitallibrary.org/items/show/143,"The Body Is Not An Apology ",,"An international movement committed to cultivating global Radical Self Love and Body Empowerment.","The Body Is Not An Apology ",,"The Body Is Not An Apology ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://thebodyisnotanapology.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/44c0c56d37072b4fc6637d5f5be98710.jpg,"Organization Website","Body Image",1,0
142,https://womensdigitallibrary.org/items/show/142,"Reflections on Body Image",,"Between November 2011 and February 2012 the APPG on Body Image conducted a wide-ranging inquiry into the causes and consequences of body image anxiety. The report captures the evidence that was presented to the inquiry – including the evidence sessions held in Parliament, the responses to the public consultation and a number of briefings and academic papers.","All Party Parliamentary Group on Body Image","<a href=""https://www.berealcampaign.co.uk/help-and-resources/2014/09/19/appg-reflections-on-body-image/"" title=""https://www.berealcampaign.co.uk/help-and-resources/2014/09/19/appg-reflections-on-body-image/"" target=""_blank"" rel=""noreferrer noopener"">https://www.berealcampaign.co.uk/help-and-resources/2014/09/19/appg-reflections-on-body-image/</a>"," All Party Parliamentary Group on Body Image and Central YMCA",2012,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/2daf855865d2d337ab2f653f34c1a99b.pdf,Report,"Body Image",1,0
141,https://womensdigitallibrary.org/items/show/141,"Pretty as a Picture",,"A response to the increasing number of calls
for changes to the way models are represented in adverts. These calls primarily focus on the potentially damaging impact of idealised imagery on the body confidence of young women. ","Fraser, Karen; Taylor, Emma. ","<a href=""https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf"" title=""https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf</a>",Credos,2011,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/7d3ca01a7593354ec9576d4f7d0dd806.pdf,Report,"Body Image",1,0
