﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
320,https://womensdigitallibrary.org/items/show/320,"Sexy sells: The marketing of girls’ sexuality",,"Lilia Goldfarb looks at the connections between the sexualization of girls and the corporate marketing strategies of the industries that profit from this. She also looks at the health consequences of these practices. In this presentation Goldfarb explores strategies to encourage sex-more positive notions of sexuality and empowerment among girls and young women in a culture that can easily erode their self-confidence.",,"<a href=""http://www.cwhn.ca/en/node/45844"" title=""http://www.cwhn.ca/en/node/45844"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en/node/45844</a>","Canadian Women's Health Network (CWHN)","March 2013",,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,60:00,,,,,,,,,,,,,,,,"girls,health,media",https://womensdigitallibrary.org/files/original/682ce5186dd880322b9add0bc57a9668.png,"Moving Image","Media, Journalism, and Advertising",1,0
322,https://womensdigitallibrary.org/items/show/322,"The Benedict Center",,"Based in Milwaukee, Wisconsin, The Benedict Center provides community-based substance abuse and mental health treatment, education and support to women in the criminal justice system so they can live safer and healthier lives for themselves, their children and the community.",,"<a href=""https://www.benedictcenter.org/"" title=""https://www.benedictcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.benedictcenter.org/</a>","The Benedict Center",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.benedictcenter.org/,,,,,,,,,,,,,,,,,,,"health,Wisconsin",https://womensdigitallibrary.org/files/original/0ae2feb35657ac5100a01835a4b25cc4.jpg,"Organization Website","Criminal Justice and Law",1,0
352,https://womensdigitallibrary.org/items/show/352,"Fiji Women’s Crisis Centre",,"Provides crisis counselling and legal, medical and other practical support services for women and children who are sufferers and survivors of violence committed against them by men.",,,"Fiji Women’s Crisis Centre",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fijiwomen.com/,,,,,,,,,,,,,,,,,,,"Fiji,health,violence",https://womensdigitallibrary.org/files/original/1611b5bc66d73cc94baf4dbf1629a645.png,"Organization Website",Violence,1,0
368,https://womensdigitallibrary.org/items/show/368,"Women’s Voices for the Earth",,"Amplifies women’s voices to eliminate the toxic chemicals that harm our health and communities.",,"<a href=""https://www.womensvoices.org/"" title=""https://www.womensvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensvoices.org/</a>","Women’s Voices for the Earth",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensvoices.org/,,,,,,,,,,,,,,,,,,,"environment,health",https://womensdigitallibrary.org/files/original/37b000bc8621bb40be8ef7db5954ef70.jpg,"Organization Website","Ecofeminism and Environment",1,0
369,https://womensdigitallibrary.org/items/show/369,"American Medical Women's Association (AMWA)",,"An organization which functions at the local, national, and international level to advance women in medicine and improve women’s health.  We achieve this by providing and developing leadership, advocacy, education, expertise, mentoring, and strategic alliances.",,"<a href=""https://www.amwa-doc.org/"" title=""https://www.amwa-doc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.amwa-doc.org/</a>","American Medical Women's Association (AMWA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.amwa-doc.org/,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/fbb99ba2ca94258a282e8e17ea4569d6.jpg,"Organization Website","Health and Wellness",1,0
370,https://womensdigitallibrary.org/items/show/370,"Canadian Women's Health Network (CWHN)",,"Created in 1993 as a voluntary national organization to improve the health and lives of girls and women in Canada and the world by collecting, producing, distributing and sharing knowledge, ideas, education, information, resources, strategies and inspirations.",,"<a href=""http://www.cwhn.ca/en"" title=""http://www.cwhn.ca/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en</a>","Canadian Women's Health Network (CWHN)",2012,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.cwhn.ca/en,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/e258cca95d984b8916046840610d0579.jpg,"Organization Website","Health and Wellness",1,0
371,https://womensdigitallibrary.org/items/show/371,"Changing the Face of Medicine: Celebrating America's Women Physicians",,"This exhibition honors the lives and achievements of women in medicine.",,"<a href=""https://cfmedicine.nlm.nih.gov/index.html"" title=""https://cfmedicine.nlm.nih.gov/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://cfmedicine.nlm.nih.gov/index.html</a>","U.S. National Library of Medicine",2003-2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/e828f61316fe883dc766983f66b16137.jpg,"Digital Collection or Repository","Health and Wellness",1,0
372,https://womensdigitallibrary.org/items/show/372,"Center for Women's Health Research",,"Continues its mission of advancing women’s health and leadership, with an emphasis on the advancement of diversity and equity among current and future academic leaders in the biomedical and behavioral fields of science, technology, engineering, math, and medicine.",,"<a href=""https://womenshealth.wisc.edu/"" title=""https://womenshealth.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://womenshealth.wisc.edu/</a>","University of Wisconsin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,higher education,Wisconsin",https://womensdigitallibrary.org/files/original/28bcdecff62fbefeeffe9a157da3bc64.jpg,"Higher Education Website","Health and Wellness",1,0
373,https://womensdigitallibrary.org/items/show/373,"Center for Young Women's Health",,"An educational entity that is committed to providing teen girls and young women with carefully researched health information, educational programs, and conferences. The mission of the website is to help teen girls, their parents, educators, and health care providers improve their understanding of normal health and development, as well as of specific diseases and conditions. ",,"<a href=""https://youngwomenshealth.org/"" title=""https://youngwomenshealth.org/"" target=""_blank"" rel=""noreferrer noopener"">https://youngwomenshealth.org/</a>","Boston Children's Hospital",1998-2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://youngwomenshealth.org/,,,,,,,,,,,,,,,,,,,"health,Massachusetts,United States",https://womensdigitallibrary.org/files/original/821c7ddc30fec5ac03c397b3db9f8aac.jpg,"Organization Website","Health and Wellness",1,0
374,https://womensdigitallibrary.org/items/show/374,"Breast Cancer Prevention Partners (BCPP)",,"For 25 years, BCPP has been the leading science-based policy and advocacy organization working to prevent breast cancer by eliminating our exposure to toxic chemicals and radiation. Their focus is on the intersection of breast cancer prevention and environmental health.",,"<a href=""https://www.bcpp.org/"" title=""https://www.bcpp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bcpp.org/</a>","Breast Cancer Prevention Partners (BCPP)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bcpp.org/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/7e64069138669e21837622acac7cf8ae.png,"Organization Website","Health and Wellness",1,0
