﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
970,https://womensdigitallibrary.org/items/show/970,1in6,,"The mission of 1in6 is to help men who have had unwanted or abusive sexual experiences live healthier, happier lives.",,"<a href=""https://1in6.org/"" target=""_blank"" rel=""noreferrer noopener"">https://1in6.org/</a>",1in6.org,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://1in6.org/,,,,,,,,,,,,,,,,,,,"masculinity,men,Sexual violence,violence",https://womensdigitallibrary.org/files/original/2496c027a0e8351610442be2d2d434dc.jpg,"Organization Website","Masculinity and Men's Studies",1,0
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
960,https://womensdigitallibrary.org/items/show/960,"The Making of Sexual Violence: How Does a Boy Grow Up to Commit Rape?",,"This report presents an overview of five study sites of the International Men and Gender Equality Survey (IMAGES), presents findings related to men’s self-reported perpetration of sexual violence, investigates seven domains of possible influences on men’s sexual violence perpetration and provides actionable lessons and recommendations.",,"<a href=""https://www.icrw.org/publications/the-making-of-sexual-violence/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-making-of-sexual-violence/</a>","International Center for Research on Women (ICRW) and Promundo",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/the-making-of-sexual-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Chile,Croatia,gender-based violence (GBV),India,men,Mexico,Rwanda,violence",https://womensdigitallibrary.org/files/original/d166356a048087a40f756a240039b387.pdf,Report,"Masculinity and Men's Studies",1,0
957,https://womensdigitallibrary.org/items/show/957,"Ending gender-based violence: A call for global action to involve men",,"In this report, seven masculinity researchers write about masculinity in different parts of the world and about how masculinity is often linked to violence. These acts of violence are committed not only against women and children, but also against other men. The writers suggest a number of ways in which men can be involved in working to combat men’s violence.","Stefan de Vylder, Harry Ferguson, Jeff Hearn, Øystein Gullvåg Holter, Lars Jalmert, Michael Kimmel, James Lang, Robert Morrell","<a href=""http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/</a>",Sida,2004,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/c9f68a7c31602a71023cab6a27987510.pdf,Report,"Masculinity and Men's Studies",1,0
956,https://womensdigitallibrary.org/items/show/956,"Building a Movement of Men Working to End Violence Against Women",,"Michael Kaufman discusses the need to both address and involve men in ending violence against women (VAW), a few of the pitfalls and guiding principles, and shares his thoughts on what is the most developed example of this work, that is, the White Ribbon Campaign.","Michael Kaufman","<a href=""http://menengage.org/resources/building-movement-men-working-end-violence-women/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/building-movement-men-working-end-violence-women/</a>","Development 44.3",2001,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/6ef8dca874db40df30ee095f57bdf576.pdf,Article,"Masculinity and Men's Studies",1,0
938,https://womensdigitallibrary.org/items/show/938,"The Coalition of Feminists for Social Change Paper Series",,"The series, focusing on Feminist Perspectives on Addressing Violence against Women and Girls, was launched at the 2017 SVRI Forum and represents some important perspectives that were an underlying current throughout many sessions and satellite meetings.",,"<a href=""https://www.igwg.org/resources/the-coalition-of-feminists-for-social-change-paper-series/"" target=""_blank"" rel=""noreferrer noopener"">https://www.igwg.org/resources/the-coalition-of-feminists-for-social-change-paper-series/</a>","Coalition of Feminists for Social Change (COFEM)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,violence",https://womensdigitallibrary.org/files/original/ee1879871ddd3994ca34c2ea078ea4c8.jpg,Article,Violence,1,0
931,https://womensdigitallibrary.org/items/show/931,"Strengthening health systems to respond to women subjected to intimate partner violence or sexual violence: A manual for health managers",,"This manual is intended for health managers at all levels of the health systems. Based on earlier WHO guidelines regarding health systems responding to IPV.","World Health Organization (WHO)","<a href=""http://www.who.int/reproductivehealth/publications/violence/vaw-health-systems-manual/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.who.int/reproductivehealth/publications/violence/vaw-health-systems-manual/en/</a>","World Health Organization (WHO)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,violence",https://womensdigitallibrary.org/files/original/6a8835ea9eef4c306e40278c262d4adb.pdf,Guide,Violence,1,0
929,https://womensdigitallibrary.org/items/show/929,"Gender-Based Violence Quality Assurance Tool",,"This Gender-Based Violence (GBV) Quality Assurance Tool offers health care providers, facilities, and program planners a straightforward way to start, strengthen or expand post-GBV health services through the use of evidence-based standards. ",,"<a href=""http://resources.jhpiego.org/resources/GBV-QA-tool"" target=""_blank"" rel=""noreferrer noopener"">http://resources.jhpiego.org/resources/GBV-QA-tool</a>","Jhpiego, the U.S. Centers for Disease Control and Prevention (CDC), and the World Health Organization (WHO)",2018,,,,,"English, French",,,,,,,,,,,,,http://resources.jhpiego.org/resources/GBV-QA-tool,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/be86ddab7a65b0ad5680f5b5a8d30aba.pdf,"Resource Kit or Toolkit",Violence,1,0
926,https://womensdigitallibrary.org/items/show/926,"Gender-transformative Bandebereho couples’ intervention to promote male engagement in reproductive and maternal health and violence prevention in Rwanda: Findings from a randomized controlled trial",,"This study strengthens the existing evidence on male engagement approaches; together with earlier studies our findings suggest that culturally adapted gender-transformative interventions with men and couples can be effective at changing deeply entrenched gender inequalities and a range of health-related behavioral outcomes.","Kate Doyle, et al. ","<a href=""http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756"" target=""_blank"" rel=""noreferrer noopener"">http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756</a>","PLoS ONE",2018,,,,,English,,,,,,,,,,,,,http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756,,,,,,,,,,,,,,,,,,,,,,,,,"health,men,violence",https://womensdigitallibrary.org/files/original/e96f13552a329d5d0e809341cc55f9fd.pdf,Report,"Health and Wellness",1,0
