﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
706,https://womensdigitallibrary.org/items/show/706,"Women in World History Curriculum",,"This unique site is full of information and resources to help you learn about women’s history in a global context. Here teachers, students, parents, history buffs, and the interested public can find lessons, biographies, reviews, and other resources related to teaching about women in world history. ","Lyn Reese","<a href=""http://www.womeninworldhistory.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeninworldhistory.com/</a>","Lyn Reese",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curriculum,education,history,teaching",https://womensdigitallibrary.org/files/original/14212e2399ef9efbcbea8ac62c75c4b8.gif,"Syllabus or Lesson Plan",History,1,0
682,https://womensdigitallibrary.org/items/show/682,"TransKids Purple Rainbow Foundation (TKPRF)",,"TKPRF is committed to the premise that Gender Dysphoria is something a child can’t control and it is society that needs to change, not them. Families need to support their children and be encouraged to allow them to grow-up free of gender roles.",,"<a href=""http://www.transkidspurplerainbow.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transkidspurplerainbow.org/</a>","TransKids Purple Rainbow Foundation (TKPRF)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.transkidspurplerainbow.org/,,,,,,,,,,,,,,,,,,,"education,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/7f656e34fc15d2b19f15a2cda6f41ead.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
661,https://womensdigitallibrary.org/items/show/661,"Literature Review on School-Related Gender-Based Violence: How it is Defined and Studied",,"This literature review of definitions and methods used to study school-related gender-based violence (SRGBV) was commissioned by the U.S. Agency for International Development’s (USAID’s) Bureau for Africa, Office of Sustainable Development, Education Division (AFR/SD/ED), under the Opportunities for Achievement and Safety in Schools (OASIS) program. ","RTI International","<a href=""http://www.prb.org/pdf16/IGWG_10.19.16_DERP-SRGBV-LitReview.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.prb.org/pdf16/IGWG_10.19.16_DERP-SRGBV-LitReview.pdf</a>","U.S. Agency for International Development",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),literature,school,SRGBV,violence",https://womensdigitallibrary.org/files/original/4d6ed533ca753e254b8545535edd4783.pdf,"Literature Review",Violence,1,0
660,https://womensdigitallibrary.org/items/show/660,"Unsafe Schools: A Literature Review of School-Related Gender-Based Violence in Developing Countries ",,"Provides a wealth of information and should prove to be a valuable resource for researchers and practitioners alike. Although this report is by no means exhaustive, it is indeed our hope that it will stimulate discussion and challenge policymakers and educators to view school safety through a gender lens. ","Wellesley Centers for Research on Women","<a href=""http://www.endvawnow.org/uploads/browser/files/Unsafe_schools_lit_review_USAID_2008.pdf.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.endvawnow.org/uploads/browser/files/Unsafe_schools_lit_review_USAID_2008.pdf.pdf</a>",USAID,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),school,SRGBV,violence",https://womensdigitallibrary.org/files/original/3e60ec895032c18d56a3c004fc4b846e.pdf,"Literature Review",Violence,1,0
658,https://womensdigitallibrary.org/items/show/658,"Gender-based Violence in Education",,"This paper was commissioned by the Education for All Global Monitoring Report as background information to assist in drafting the 2015 report.","Jenny Parkes ","<a href=""https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf</a>",,2015,,,,,English,,,,,,,,,,,,,https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),school,SRGBV,violence",https://womensdigitallibrary.org/files/original/1d0f76700cfcff06de904f38d81d33c6.pdf,Report,Violence,1,0
657,https://womensdigitallibrary.org/items/show/657,"The Effects of School-Related Gender-Based Violence on Academic Performance: Evidence from Botswana, Ghana, and South Africa",,"The present study aims to identify and quantify the effects of bullying on academic performance using the datasets collected from surveys conducted in 2011 in Botswana, Ghana, and South Africa. It adopts an analytical
approach that enables differentiation between the influence of bullying and demographic and economic factors on academic performance in an effort to inform educational policy.","Shahriar Kibriya","<a href=""http://www.ungei.org/The_Effects_of_SRGBV__Academia_FINAL.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.ungei.org/The_Effects_of_SRGBV__Academia_FINAL.pdf</a>",USAID,2016,,,,,English,,,,,,,,,,,,,http://www.ungei.org/The_Effects_of_SRGBV__Academia_FINAL.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),school,SRGBV,violence",https://womensdigitallibrary.org/files/original/e0075b8caaea6ca00d92f9a144d7571e.pdf,Report,Violence,1,0
647,https://womensdigitallibrary.org/items/show/647,"International technical guidance on sexuality education: An evidence-informed approach",,"The international technical guidance on sexuality education was developed to assist education, health and other relevant authorities in the development and implementation of school-based and out-of-school comprehensive sexuality education programmes and materials.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women); Joint United Nations Programme on HIV/AIDS (UN-AIDS); United Nations Children’s Fund (UNICEF); United Nations Population Fund (UNFPA); World Health Organization (WHO)",2018,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education,,,,,,,,,,,,,,,,,,,,,,,,,"best practices,education,health,HIV/AIDS,sex education,sexual health",https://womensdigitallibrary.org/files/original/ae47647a63ff3383ad40a8a1f04c8acc.pdf,Report,"Health and Wellness",1,0
644,https://womensdigitallibrary.org/items/show/644,"Global Guidance on Addressing School-Related Gender-Based Violence",,"The Global Guidance provides key information to governments, policy-makers, teachers, practitioners and civil society who wish to take concrete action against school-related gender-based violence. It introduces approaches, methodologies, tools and resources that have shown positive results in preventing and responding to school-related gender-based violence. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2016,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,education,gender-based violence (GBV),girls,SRGBV,violence",https://womensdigitallibrary.org/files/original/a9e2db9d9b8c153c1f0e0e1385149090.pdf,Report,Violence,1,0
629,https://womensdigitallibrary.org/items/show/629,"Queer Studies Special Interest Group of the American Educational Research Association (AERA)",,"Committed to fostering empirical, interpretive, and critical research relating to queer issues, and to network individuals and organizations conducting or supporting such research.",,"<a href=""https://sites.google.com/site/queersig/"" title=""https://sites.google.com/site/queersig/"" target=""_blank"" rel=""noreferrer noopener"">https://sites.google.com/site/queersig/</a>","American Educational Research Association (AERA)",,,,,,English,,,,,,,,,,,,,,,,,,,https://sites.google.com/site/queersig/,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/8f0a5c6594c0bf1b608387c147160adb.png,"Organization Website","Queer Collection - General",1,0
628,https://womensdigitallibrary.org/items/show/628,"#TransJusticeSyllabus - Sociologists for Trans Justice (S4TJ)",,"S4TJ exists to support trans, non-binary, and intersex scholars in sociology, advance trans and intersex studies in the sociology, and increase public understanding of trans, non-binary, and intersex issues.","Sociologists for Trans Justice (S4TJ)","<a href=""http://www.transjusticesyllabus.com/"" title=""http://www.transjusticesyllabus.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transjusticesyllabus.com/</a>","Sociologists for Trans Justice (S4TJ)",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,intersex,nonbinary,sociology,transgender",https://womensdigitallibrary.org/files/original/57415d0d488c852c1abd06bf602b71fc.jpg,"Syllabus or Lesson Plan","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
