﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
93,https://womensdigitallibrary.org/items/show/93,"Black Women's Health Imperative",,"The only national organization dedicated solely to improving the health and wellness of our nation’s 21 million
Black women and girls – physically, emotionally and financially.","Black Women's Health Imperative ","<a href=""https://www.bwhi.org/"" title=""https://www.bwhi.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bwhi.org/</a>"," Black Women's Health Imperative ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bwhi.org/,,,,,,,,,,,,,,,,,,,"black women,health",https://womensdigitallibrary.org/files/original/8b64e4b8dc84ca3121b1f9cdd9d399a8.png,"Organization Website","Health and Wellness",1,0
374,https://womensdigitallibrary.org/items/show/374,"Breast Cancer Prevention Partners (BCPP)",,"For 25 years, BCPP has been the leading science-based policy and advocacy organization working to prevent breast cancer by eliminating our exposure to toxic chemicals and radiation. Their focus is on the intersection of breast cancer prevention and environmental health.",,"<a href=""https://www.bcpp.org/"" title=""https://www.bcpp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bcpp.org/</a>","Breast Cancer Prevention Partners (BCPP)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bcpp.org/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/7e64069138669e21837622acac7cf8ae.png,"Organization Website","Health and Wellness",1,0
426,https://womensdigitallibrary.org/items/show/426,"Breastfeeding Report Cards",,"Provides national- and state-level data to help public health practitioners, health professionals, community members, child care providers, and family members work together to protect, promote and support breastfeeding.","Centers for Disease Control and Prevention (CDC)","<a href=""https://www.cdc.gov/breastfeeding/data/reportcard.htm"" title=""https://www.cdc.gov/breastfeeding/data/reportcard.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/breastfeeding/data/reportcard.htm</a>","U.S. Department of Health & Human Services",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/breastfeeding/data/reportcard.htm,,,,,,,,,,,,,,,,,,,,,,,,,"breastfeeding,health",https://womensdigitallibrary.org/files/original/ff5a941dd238f5e805722959712476e4.png,"Government Website","Health and Wellness",1,0
129,https://womensdigitallibrary.org/items/show/129,"Bringing Gender Home: Implementing Gender-Responsive HIV/AIDS Programming for US Women and Girls ",,"Recommended strategies for developing, integrating, and modifying existing interventions and programs for the prevention of sexually transmitted diseases (STDs) and HIV/AIDS to make them more responsive to the needs of women and girls.",womenshealth.gov,,womenshealth.gov,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/50ac1bce86e0e9b2c25895d72cca6c4d.pdf,Report,"Health and Wellness",1,0
370,https://womensdigitallibrary.org/items/show/370,"Canadian Women's Health Network (CWHN)",,"Created in 1993 as a voluntary national organization to improve the health and lives of girls and women in Canada and the world by collecting, producing, distributing and sharing knowledge, ideas, education, information, resources, strategies and inspirations.",,"<a href=""http://www.cwhn.ca/en"" title=""http://www.cwhn.ca/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en</a>","Canadian Women's Health Network (CWHN)",2012,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.cwhn.ca/en,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/e258cca95d984b8916046840610d0579.jpg,"Organization Website","Health and Wellness",1,0
372,https://womensdigitallibrary.org/items/show/372,"Center for Women's Health Research",,"Continues its mission of advancing women’s health and leadership, with an emphasis on the advancement of diversity and equity among current and future academic leaders in the biomedical and behavioral fields of science, technology, engineering, math, and medicine.",,"<a href=""https://womenshealth.wisc.edu/"" title=""https://womenshealth.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://womenshealth.wisc.edu/</a>","University of Wisconsin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,higher education,Wisconsin",https://womensdigitallibrary.org/files/original/28bcdecff62fbefeeffe9a157da3bc64.jpg,"Higher Education Website","Health and Wellness",1,0
373,https://womensdigitallibrary.org/items/show/373,"Center for Young Women's Health",,"An educational entity that is committed to providing teen girls and young women with carefully researched health information, educational programs, and conferences. The mission of the website is to help teen girls, their parents, educators, and health care providers improve their understanding of normal health and development, as well as of specific diseases and conditions. ",,"<a href=""https://youngwomenshealth.org/"" title=""https://youngwomenshealth.org/"" target=""_blank"" rel=""noreferrer noopener"">https://youngwomenshealth.org/</a>","Boston Children's Hospital",1998-2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://youngwomenshealth.org/,,,,,,,,,,,,,,,,,,,"health,Massachusetts,United States",https://womensdigitallibrary.org/files/original/821c7ddc30fec5ac03c397b3db9f8aac.jpg,"Organization Website","Health and Wellness",1,0
843,https://womensdigitallibrary.org/items/show/843,"Centre for Rights Education and Awareness (CREAW) ",,"The Centre for Rights Education and Awareness (CREAW) is a registered, non-profit national women’s rights non-governmental organization (NGO) founded in 1998 by women lawyers who had common goals and a shared purpose to confront the low awareness of women’s real needs and rights in Kenya.",,"<a href=""http://creawkenya.org/ke/"" target=""_blank"" rel=""noreferrer noopener"">http://creawkenya.org/ke/</a>","Centre for Rights Education and Awareness (CREAW) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,Kenya,women's rights",https://womensdigitallibrary.org/files/original/35053556d626ef887f9879a4906cfe49.png,,"Women's Rights - General",1,0
371,https://womensdigitallibrary.org/items/show/371,"Changing the Face of Medicine: Celebrating America's Women Physicians",,"This exhibition honors the lives and achievements of women in medicine.",,"<a href=""https://cfmedicine.nlm.nih.gov/index.html"" title=""https://cfmedicine.nlm.nih.gov/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://cfmedicine.nlm.nih.gov/index.html</a>","U.S. National Library of Medicine",2003-2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/e828f61316fe883dc766983f66b16137.jpg,"Digital Collection or Repository","Health and Wellness",1,0
496,https://womensdigitallibrary.org/items/show/496,"Child In Need Institute (CINI)",,"CINI’s overarching aim is to enable poor people, women and children to take control of their lives and have a share in sustainable development. We are active in deprived communities, both in villages and low-income urban settlements. We seek to break the vicious cycle of poverty, malnutrition, ill-health, illiteracy, abuse and violence, affecting in particular children and women. ",,"<a href=""http://www.cini-india.org/"" title=""http://www.cini-india.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cini-india.org/</a>","Child In Need Institute (CINI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cini-india.org/,,,,,,,,,,,,,,,,,,,"economic justice,health,India,poverty,violence",https://womensdigitallibrary.org/files/original/70cd998ca30ecca9aba164d887cbb091.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
