﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
98,https://womensdigitallibrary.org/items/show/98,"Women with a Vision",,"A community-based non-profit, founded in 1989 by a grassroots collective of African-American women in response to the spread of HIV/AIDS in communities of color.","Women with a Vision","<a href=""http://wwav-no.org/"" title=""http://wwav-no.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wwav-no.org/</a>","Women with a Vision",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://wwav-no.org/,,,,,,,,,,,,,,,,,,,"black women,HIV/AIDS,women of color",https://womensdigitallibrary.org/files/original/6bf6293361a33c89623c3ddfac06a976.jpg,"Organization Website","Health and Wellness",1,0
1172,https://womensdigitallibrary.org/items/show/1172,"Women Who Changed Atlanta and the World",,"The Women Who Changed Atlanta and the World exhibit features the work of two prominent women-led organizations, the Chautauqua Circle and the Neighborhood Union. Members of both organizations advocated for Black welfare and improvement of societal conditions in Atlanta. ","Brittany Newberry, Kayin Shabazz, Trashinda Wright","<a href=""https://digitalexhibits.auctr.edu/exhibits/show/womenwhochangedatlanta/overview"" target=""_blank"" rel=""noreferrer noopener"">https://digitalexhibits.auctr.edu/exhibits/show/womenwhochangedatlanta/overview</a>","Atlanta University Center's Robert W. Woodruff Library",n.d.,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,Georgia (state),US history",https://womensdigitallibrary.org/files/original/dd2c9ea2fcf6bd06a63fc30f044c942c.jpg,Exhibition,History,1,0
1179,https://womensdigitallibrary.org/items/show/1179,"The Zora Canon",,"The 100 greatest books ever written by African American women.","Zora Editors","<a href=""https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded"" target=""_blank"" rel=""noreferrer noopener"">https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded</a>",Zora,2020,,,,,English,,,1850-,,,,,,,,,,"<a href=""https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded"" target=""_blank"" rel=""noreferrer noopener"">https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women",https://womensdigitallibrary.org/files/original/c8f418fde1313120268ecc33b61915e2.jpg,Bibliography,"Arts and Literature",1,0
1069,https://womensdigitallibrary.org/items/show/1069,"The Untitled Black Lesbian Elder Project",,"UBLEP is a feature-length documentary that will highlight interviews with black lesbian elders in their 60s, 70s and 80s from across the United States and situate them in a range of black historical movements, spanning the decades between the 1930s and 1980s. ",,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,lesbian",https://womensdigitallibrary.org/files/original/ef0448dd55e9aa74f78e67d34859861d.png,Blog,"Lesbian Collection",1,0
792,https://womensdigitallibrary.org/items/show/792,"The Liberation of Jane Johnson",,"Intriguing story of the escape of Jane Johnson, slave of Col. John H. Wheeler of North Carolina. ","Phil Lapsansky","<a href=""http://www.librarycompany.org/JaneJohnson/"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/JaneJohnson/</a>","The Library Company of Philadelphia",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,North Carolina,slavery,United States",https://womensdigitallibrary.org/files/original/f1c517eabfa9264d60948766369513bc.jpg,Article,History,1,0
1181,https://womensdigitallibrary.org/items/show/1181,"The Black Women's Studies Booklist: Emergent Themes in Critical Race and Gender Research",,"Connects foundational texts  of critical race and gender scholarship to newer publications. This comprehensive bibliography identifies long-term trends and places recent contributions in historical context.","Evans, S. Y.","<a href=""https://bwstbooklist.net/"" target=""_blank"" rel=""noreferrer noopener"">https://bwstbooklist.net/</a>",,2019,,,,,English,,,,,,,,,,,,,"<a href=""https://bwstbooklist.net/"" target=""_blank"" rel=""noreferrer noopener"">https://bwstbooklist.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,women's studies",https://womensdigitallibrary.org/files/original/2782553c3caae626405d59b5da8c885d.pdf,Bibliography,"Arts and Literature",1,0
99,https://womensdigitallibrary.org/items/show/99,"The Afiya Center",,"Centered around the experiences of black women and are designed to strategically address harmful reproductive health and abortion policies.","The Afiya Center","<a href=""http://theafiyacenter.org/"" title=""http://theafiyacenter.org/"" target=""_blank"" rel=""noreferrer noopener"">http://theafiyacenter.org/</a>","The Afiya Center",,,,,,English,,,,,,,,,,,,,,,,,,,http://theafiyacenter.org/,,,,,,,,,,,,,,,,,,,"abortion,black women",https://womensdigitallibrary.org/files/original/8f75f0b4a65a9d2a9c3cd6336f038ee0.jpg,"Organization Website","Reproductive Rights",1,0
911,https://womensdigitallibrary.org/items/show/911,"Tatyana Fazlalizadeh",,"Artist Tatyana Fazlalizadeh, a native of Oklahoma City, Oklahoma, currently lives and works in Brooklyn, NY. She is the creator of Stop Telling Women to Smile, an international street art series that tackles gender based street harassment.","Tatyana Fazlalizadeh",http://www.tlynnfaz.com/,,,,,,,English,,,,,,,,,,,,,http://www.tlynnfaz.com/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,visual arts",https://womensdigitallibrary.org/files/original/5c082e0a6c85bc6eae49e505c1d65c12.JPG,"Personal Website","Arts and Literature",1,0
525,https://womensdigitallibrary.org/items/show/525,"Sisters Testify",,"A history project to connect with the signatories of the African American Women in Defense of Ourselves proclamation.  More than 1600 signed it following Anita Hill’s testimony during the Senate Judiciary Committee hearings for Clarence Thomas’ nomination to the U.S. Supreme Court. ","Delida Costin","<a href=""https://www.sisterstestify.com/"" title=""https://www.sisterstestify.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sisterstestify.com/</a>","Sisters Testify",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sisterstestify.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women,sexual harassment,violence",https://womensdigitallibrary.org/files/original/ebc0cb34c006bbe6be5fb2facc2567ef.jpg,"Organization Website",Violence,1,0
844,https://womensdigitallibrary.org/items/show/844,"Sisters in Cinema",,"Sisters in Cinema was founded as a resource for and about African American women media makers. Their mission is to entertain, educate, develop and celebrate future generations of storytellers and their audiences. ",,"<a href=""http://sistersincinema.com/"" target=""_blank"" rel=""noreferrer noopener"">http://sistersincinema.com/</a>","Sisters in Cinema",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://sistersincinema.com/,,,,,,,,,,,,,,,,,,,"black women,film",,"Organization Website","Arts and Literature",1,0
