﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
115,https://womensdigitallibrary.org/items/show/115,"Dynamics of the Gender Gap for Young Professionals in the Financial and Corporate Sectors",,"An article featured in American Economic Journal. The careers of MBAs from a top US business school are studied to understand how career dynamics differ by gender.","Marianne Bertrand, Claudia Goldin, and Lawrence F. Katz","<a href=""http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf"" title=""http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf</a>","American Economic Association","July 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/914e340435715ad7c9c1681eba7f4ae6.png,"Open Source Journal","Work, Equal Pay, and Leadership",1,0
149,https://womensdigitallibrary.org/items/show/149,"Discrimination at Work: Comparing European, French, and American Law",,"How do the United States and France differ in laws and attitudes concerning discrimination at work? Franco-American scholar Marie Mercat-Bruns interviews prominent legal scholars to demonstrate how these two post-industrial democracies have adopted divergent strategies. ","Mercat-Bruns, Marie","<a href=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" title=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" target=""_blank"" rel=""noreferrer noopener"">https://www.luminosoa.org/site/books/10.1525/luminos.11/</a>","University of California Press",2016,,"This book distributed under the terms of the Creative Commons Attribution + Noncommercial + NoDerivatives 4.0 license. Copyright is retained by the author(s).",,"Open access e-book",English,,https://doi.org/10.1525/luminos.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,France,sexual harassment,United States,work",https://womensdigitallibrary.org/files/original/066f482b7d60282ef8dca9922f1b268e.jpg,E-Book,"Work, Equal Pay, and Leadership",1,0
120,https://womensdigitallibrary.org/items/show/120,"The Simple Truth about the Gender Pay Gap",,"This report explains the pay gap in the United States; how it affects women of all ages, races, and education levels; and what you can do to close it.","Miller, Kevin ","<a href=""https://www.aauw.org/research/the-simple-truth-about-the-gender-pay-gap/"" title=""https://www.aauw.org/research/the-simple-truth-about-the-gender-pay-gap/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/the-simple-truth-about-the-gender-pay-gap/</a>","American Association of University Women (AAUW)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/d252948ae710f1043b7dcee9bc28a805.jpg,Report,"Work, Equal Pay, and Leadership",1,0
121,https://womensdigitallibrary.org/items/show/121,"Women as Mentors: Does She or Doesn’t She? A Global Study of Businesswomen and Mentoring",,"There are a few who successfully make it to the top of their field, but
it is a long, hard climb. Among them are familiar names like Meg
Whitman, Oprah Winfrey, Indra Nooyi, and Hillary Rodham Clinton.
These are all very different women—from different backgrounds,
with different education and careers spanning different industries.
What they do have in common is the role that mentoring played in
helping them along the way.","Stephanie Neal, Jazmine Boatman, Ph.D., and Linda Miller","<a href=""https://www.ddiworld.com/ddi/media/trend-research/womenasmentors_rr_ddi.pdf?ext=.pdf"" title=""https://www.ddiworld.com/ddi/media/trend-research/womenasmentors_rr_ddi.pdf?ext=.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.ddiworld.com/ddi/media/trend-research/womenasmentors_rr_ddi.pdf?ext=.pdf</a>","Development Dimensions International, Inc.",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,work,https://womensdigitallibrary.org/files/original/7439a88f9368d7e2466f5dd477a89a0e.png,Report,"Work, Equal Pay, and Leadership",1,0
123,https://womensdigitallibrary.org/items/show/123,"Facts About Equal Pay and Compensation Discrimination",,"Factsheet from the U.S. Equal Employment Opportunity Commission on equal pay and compensation discrimination.","U.S. Equal Employment Opportunity Commission","<a href=""https://www.eeoc.gov/eeoc/publications/fs-epa.cfm"" title=""https://www.eeoc.gov/eeoc/publications/fs-epa.cfm"" target=""_blank"" rel=""noreferrer noopener"">https://www.eeoc.gov/eeoc/publications/fs-epa.cfm</a>","U.S. Equal Employment Opportunity Commission",,,,,,,,,,,,,,,,,,,https://www.eeoc.gov/eeoc/publications/fs-epa.cfm,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,United States,work",https://womensdigitallibrary.org/files/original/6174175402fb2ecde9009dd094383238.png,"Government Website","Work, Equal Pay, and Leadership",1,0
145,https://womensdigitallibrary.org/items/show/145,"Women's Economic Empowerment: A Roadmap",,"An evidence based report that summarizes the findings of 18 research efforts commissioned specifically for this project across four categories of employment – entrepreneurship, farming, wage employment and young women's employment. ","United Nations Foundation","<a href=""http://www.womeneconroadmap.org/roadmap"" title=""http://www.womeneconroadmap.org/roadmap"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeneconroadmap.org/</a>","United Nations Foundation",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economics,work",https://womensdigitallibrary.org/files/original/1b7c146e6b86674d312cdeb1cd4e779d.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
575,https://womensdigitallibrary.org/items/show/575,"US Department of Labor Women's Bureau Data and Statistics",,"Here you will find current and historical statistics on a broad range of topics and sub-populations of women in the labor force. ","US Department of Labor Women's Bureau","<a href=""https://www.dol.gov/wb/stats/stats_data.htm"" title=""https://www.dol.gov/wb/stats/stats_data.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.dol.gov/wb/stats/stats_data.htm</a>","US Department of Labor",,,,,,English,,,,,,,,,,,,,https://www.dol.gov/wb/stats/stats_data.htm,,,,,,,,,,,,,,,,,,,,,,,,,"employment,pay gap,research,statistics,work",https://womensdigitallibrary.org/files/original/ec22a491d9c98b4ed06b5563ee419533.png,"Government Website","Data and Statistics",1,0
116,https://womensdigitallibrary.org/items/show/116,"Gender at Work: A Companion to The World Development Report on Jobs",,"A report that looks closely at existing constraints as well as policies and practices that show promise in closing the gaps.","World Bank Group’s Gender and Development Unit","<a href=""http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf"" title=""http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/75f22674eed2581446c48c22a1200e8f.png,Report,"Work, Equal Pay, and Leadership",1,0
113,https://womensdigitallibrary.org/items/show/113,"9 to 5",,"One of the largest, most respected national membership organizations of working women in the U.S., dedicated to putting working women's issues on the public agenda. For Wisconsin information, check out <a href=""http://9to5.org/local-chapters/9to5-wisconsin/"" target=""_blank"" rel=""noreferrer noopener"">9to5’s Wisconsin Chapter</a>.",,"<a href=""http://9to5.org/#"" title=""http://9to5.org/#"" target=""_blank"" rel=""noreferrer noopener"">http://9to5.org/#</a>",,,,,,,,English,,,,,,,,,,,,,,,,,,"<a href=""http://9to5.org/#"" title=""http://9to5.org/#"" target=""_blank"" rel=""noreferrer noopener"">http://9to5.org/#</a>",,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/8d03727ae5876c18f23b5b6d2eeb4efe.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
114,https://womensdigitallibrary.org/items/show/114,"Business and Professional Women's Foundation",,"The first foundation and research center in America dedicated exclusively to the interests and advancement of working women.",,"<a href=""http://bpwfoundation.org/"" title=""http://bpwfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://bpwfoundation.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://bpwfoundation.org/"" title=""http://bpwfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://bpwfoundation.org/</a>",,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/0e74d672de7af71875b3613e7ce6abe3.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
