﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
131,https://womensdigitallibrary.org/items/show/131,"A Positive Woman’s Survival Kit",,"Toolkit based on the shared experiences of women living with HIV around the world.","International Community of Women Living with HIV (ICW) ","<a href=""http://www.iamicw.org/resources/document-library/survival-kit"" title=""http://www.iamicw.org/resources/document-library/survival-kit"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamicw.org/resources/document-library/survival-kit</a>","International Community of Women Living with HIV (ICW) ",1999,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/bfdda4ab6b149b9909ce49b85dc39597.pdf,"Resource Kit or Toolkit","Health and Wellness",1,0
681,https://womensdigitallibrary.org/items/show/681,"ACT UP Oral History Project",,"The ACT UP Oral History Project is a collection of interviews with surviving members of the AIDS Coalition to Unleash Power, New York. ",,"<a href=""http://www.actuporalhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.actuporalhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/477e0b36e10b5c084420383a9dc6673b.jpg,"Digital Collection or Repository","Health and Wellness",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
712,https://womensdigitallibrary.org/items/show/712,"AIDS Education Posters","HIV, AIDS, health, LGBTQ, history","The posters represented here were given to the UR’s Rare Books and Special Collections by Dr. Edward C. Atwater beginning in 2007. The posters, over 8000 of them, document efforts to educate and inform the people of over 100 countries in over 60 languages, from 1982 to the present. ",,"<a href=""http://aep.lib.rochester.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://aep.lib.rochester.edu/</a>","University of Rochester",2011,,,,,English,,,,,,,,,,,,,http://aep.lib.rochester.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/75d6c88c7ac5ea56e0cf50727d11d655.png,"Digital Collection or Repository","Health and Wellness",1,0
385,https://womensdigitallibrary.org/items/show/385,"AIDS Resource Center of Wisconsin (ARCW)",,"The AIDS Resource Center of Wisconsin is home to the ARCW Medical Center - Wisconsin's largest and fastest growing HIV health care system.",,"<a href=""http://arcw.org/"" title=""http://arcw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://arcw.org/</a>","AIDS Resource Center of Wisconsin (ARCW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arcw.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,Wisconsin",https://womensdigitallibrary.org/files/original/9660917c677d90c845e31c5018374b42.png,"Organization Website","Health and Wellness",1,0
386,https://womensdigitallibrary.org/items/show/386,"AIDS United",,"AIDS United’s mission is to end the AIDS epidemic in the United States. They seek to fulfill our mission through strategic grantmaking, capacity building, policy/advocacy, technical assistance and formative research.",,"<a href=""https://www.aidsunited.org/"" title=""https://www.aidsunited.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aidsunited.org/</a>","AIDS United",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aidsunited.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/8c16fb3210dfc6b0d1bcd1548ce6906e.jpg,"Organization Website","Health and Wellness",1,0
387,https://womensdigitallibrary.org/items/show/387,amfAR,,"Founded in 1985, amfAR is dedicated to ending the global AIDS epidemic through innovative research.",,"<p><a href=""http://www.amfar.org/"" title=""http://www.amfar.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.amfar.org/</a></p>",amfAR,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.amfar.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/1eb1e8cb4d024130fec3070602e3a4cd.jpg,"Organization Website","Health and Wellness",1,0
388,https://womensdigitallibrary.org/items/show/388,Avert,,"Avert empowers people through knowledge. They are increasing knowledge and understanding of HIV and AIDS, so people can make informed choices and live healthily. ",,"<a href=""https://www.avert.org/"" title=""https://www.avert.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.avert.org/</a>",Avert,"1986 - 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://www.avert.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/ef6c9b09b7c9ea2a4a36be076bb56432.png,"Organization Website","Health and Wellness",1,0
390,https://womensdigitallibrary.org/items/show/390,"Black AIDS Institute",,"Founded in May of 1999, the Black AIDS Institute is the only national HIV/AIDS think tank focused exclusively on Black people. The Institute's Mission is to stop the AIDS pandemic in Black communities by engaging and mobilizing Black institutions and individuals in efforts to confront HIV. ",,"<a href=""https://www.blackaids.org/index.php"" title=""https://www.blackaids.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackaids.org/index.php</a>","Black AIDS Institute",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackaids.org/index.php,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/deb6d1df742217fd567cb25b9c38ea07.jpg,"Organization Website","Health and Wellness",1,0
129,https://womensdigitallibrary.org/items/show/129,"Bringing Gender Home: Implementing Gender-Responsive HIV/AIDS Programming for US Women and Girls ",,"Recommended strategies for developing, integrating, and modifying existing interventions and programs for the prevention of sexually transmitted diseases (STDs) and HIV/AIDS to make them more responsive to the needs of women and girls.",womenshealth.gov,,womenshealth.gov,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/50ac1bce86e0e9b2c25895d72cca6c4d.pdf,Report,"Health and Wellness",1,0
