﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
56,https://womensdigitallibrary.org/items/show/56,"Who is She in Lebanon?",,"Who Is She in Lebanon is a user-friendly database providing biographical information on leading and noteworthy contemporary Lebanese women from a range of areas of expertise, including opinion leaders, senior managers, politicians, professionals, artists, researchers.","IWSAW – LAU","<a href=""http://whoisshe.lau.edu.lb/"" title=""http://whoisshe.lau.edu.lb/"" target=""_blank"" rel=""noreferrer noopener"">http://whoisshe.lau.edu.lb/</a>","IWSAW – LAU",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://womensdigitallibrary.org/files/original/d805a5c3614729362446ed496e33d4ea.png,"Digital Collection or Repository",History,1,0
81,https://womensdigitallibrary.org/items/show/81,"Women and Memory Forum (WMF)",,"Aims to contribute effectively to the production and dissemination of alternative knowledge about women in the Arab region. It also aims to reread Arab tradition and cultural history in order to create a new cultural and social awareness that is supportive of women’s social and intellectual roles in the face of dominant negative stereotypes. ","Women and Memory Forum","<a href=""http://www.wmf.org.eg/en/"" title=""http://www.wmf.org.eg/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmf.org.eg/en/</a>","Women and Memory Forum",1995-2015,,,,,"English, Egyptian Arabic",,,,,,,,,,,,,,,,,,,http://www.wmf.org.eg/en/,,,,,,,,,,,,,,,,,,,"archives,libraries,oral history",https://womensdigitallibrary.org/files/original/ddb864838317cdc6e64297f27bc981ab.png,"Organization Website",History,1,0
83,https://womensdigitallibrary.org/items/show/83,"Who is She in Egypt?",,"A database of distinguished Egyptian women experts. It provides Arabic and English profiles of outstanding Egyptian women in diverse fields. ","Women and Memory Forum","<a href=""http://www.wmf.org.eg/en/project/who-is-she/"" title=""http://www.wmf.org.eg/en/project/who-is-she/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmf.org.eg/en/project/who-is-she/</a>","Women and Memory Forum",,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/6be5c59dc1973f54ed943684d58281b0.png,"Digital Collection or Repository",History,1,0
84,https://womensdigitallibrary.org/items/show/84,"Archive of Women's Voices",,"The disclosure of women's voices through oral history has led to a revision of the history of women, and of history in general. Reviewing the narratives of women can lead to a revision of history, our assumptions about the past and the future, and the documentation of the conduct of Egyptian women may enable women to improve their lives and rights.","Women and Memory Foundation","<a href=""http://oralhistoryarchive.wmf.org.eg/"" title=""http://oralhistoryarchive.wmf.org.eg/"" target=""_blank"" rel=""noreferrer noopener"">http://oralhistoryarchive.wmf.org.eg/</a>","Women and Memory Foundation",,,,,,Arabic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/3894e0c019d87dc94b75cef9177b8d6e.jpg,"Digital Collection or Repository",History,1,0
302,https://womensdigitallibrary.org/items/show/302,"Sophia Smith Collection of Women's History",,"The Sophia Smith Collection at Smith College is an internationally recognized repository of manuscripts, archives, photographs, periodicals and other primary sources in women's history.",,"<a href=""https://www.smith.edu/libraries/special-collections/about/sophia-smith-collection-womens-history"" title=""https://www.smith.edu/libraries/special-collections/about/sophia-smith-collection-womens-history"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/special-collections/about/sophia-smith-collection-womens-history</a>","Smith College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/f7e18609899272e1e8c18c771956dd28.jpg,"Higher Education Website",History,1,0
303,https://womensdigitallibrary.org/items/show/303,"Arthur and Elizabeth Schlesinger Library on the History of Women in America ",,"Documents the lives of women of the past and present for the future and furthers the Radcliffe Institute's commitment to women, gender, and society.","Radcliffe Institute for Advanced Study","<a href=""https://www.radcliffe.harvard.edu/schlesinger-library"" title=""https://www.radcliffe.harvard.edu/schlesinger-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.radcliffe.harvard.edu/schlesinger-library</a>","Harvard College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,libraries,Massachusetts,United States",https://womensdigitallibrary.org/files/original/14d17729203be3813b786d4c0203847b.jpeg,"Higher Education Website",History,1,0
304,https://womensdigitallibrary.org/items/show/304,"Voices of Feminism Oral History Project",,"Documents the persistence and diversity of organizing for women in the United States in the latter half of the 20th century. Narrators include labor, peace, and anti-racism activists; artists and writers; lesbian rights advocates; grassroots anti-violence and anti-poverty organizers; and women of color reproductive justice leaders. ",,"<a href=""https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism"" title=""https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism</a>","Smith College",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history,oral history",https://womensdigitallibrary.org/files/original/151109c7b6fea67db75cbe83a790d56b.jpg,"Higher Education Website",History,1,0
635,https://womensdigitallibrary.org/items/show/635,"Wisconsin Women Making History",,"Wisconsin Women Making History is a growing digital resource that provides students and lifetime learners an online destination to find remarkable women who have contributed to Wisconsin’s state legacy.",,"<a href=""http://womeninwisconsin.org/"" title=""http://womeninwisconsin.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninwisconsin.org/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,http://womeninwisconsin.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Wisconsin",https://womensdigitallibrary.org/files/original/8798c2e7ae835d808b5be6f8d8b000fe.png,"Digital Collection or Repository",History,1,0
638,https://womensdigitallibrary.org/items/show/638,"Coordinating Council for Women in History",,"The Coordinating Council for Women in History is an organization aimed at supporting women in the historical profession as well as research in women’s history. It is a place where women historians can find a wide variety of resources, support, and a community to help them thrive.",,"<a href=""https://theccwh.org/"" title=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>","Coordinating Council for Women in History",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://theccwh.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/f994ed2f6d27289866b81fedda9c4183.jpg,"Organization Website",History,1,0
673,https://womensdigitallibrary.org/items/show/673,"In Disguise: Cross Dressing and Gender Identity",,"Using material from both the book and graphic collections of the Library Company, the exhibition explores cross dressing and gender identity during the 18th and 19th centuries.",,"<a href=""http://www.librarycompany.org/crossdressing/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/crossdressing/index.htm</a>","The Library Company",2012,,,,,English,,,,,,,,,,,,,http://www.librarycompany.org/crossdressing/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/89e81d72b531548eb8527adc07990e51.jpg,"Digital Collection or Repository",History,1,0
