﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
681,https://womensdigitallibrary.org/items/show/681,"ACT UP Oral History Project",,"The ACT UP Oral History Project is a collection of interviews with surviving members of the AIDS Coalition to Unleash Power, New York. ",,"<a href=""http://www.actuporalhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.actuporalhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/477e0b36e10b5c084420383a9dc6673b.jpg,"Digital Collection or Repository","Health and Wellness",1,0
1192,https://womensdigitallibrary.org/items/show/1192,"Black Feminist Organizational Archive",,"The Black Feminist Organizational Archive offers archival materials related to black feminist organizations active in the U.S. from 1968 to roughly 1980. It provides access to the meeting minutes, newsletter, publications, event flyers, and other materials related to black feminist organizing against racism, sexism, heterosexism, classism and ablism. ","Kimberly Springer ","<a href=""https://blackfeministarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">https://blackfeministarchive.org/</a>",,,,,,,English,,,1968-1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,feminism,oral history",https://womensdigitallibrary.org/files/original/66a37961316bbff9167e25c95850071c.jpg,"Digital Collection or Repository",Feminism,1,0
819,https://womensdigitallibrary.org/items/show/819,"Black Women Oral History Project Interviews, 1976–1981",,"The Black Women Oral History Project collection consists of audiotapes and transcripts of the oral histories of 72 African-American women from across the United States. The interviews discuss family background, marriages, childhood, education and training, significant influences affecting their choice of primary career or activity, professional and voluntary accomplishments, union activities, the ways in which being black and a woman had affected their options and the choices made. ","Letitia Woods Brown","<a href=""https://guides.library.harvard.edu/schlesinger_bwohp"" target=""_blank"" rel=""noreferrer noopener"">https://guides.library.harvard.edu/schlesinger_bwohp</a>","Schlesinger Library on the History of Women in America, Radcliffe Institute for Advanced Study, Harvard University ",,,,,,English,,,,,,,,,,,,,https://guides.library.harvard.edu/schlesinger_bwohp,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,oral history,United States",https://womensdigitallibrary.org/files/original/e6392fa16d6195c994aaf5fa2437abb3.png,"Digital Collection or Repository",History,1,0
820,https://womensdigitallibrary.org/items/show/820,"Chicana por mi Raza (CPMR) Digital Memory Collective",,"A hybrid archive, museum, and digital curriculum organized around capturing important Chicana and Latina voices from the long Civil Rights Era. CPMR is first and foremost an oral history project with over 150 oral histories, as well as over 5000 digitized supporting archival records.",,"<a href=""http://chicanapormiraza.org/"" target=""_blank"" rel=""noreferrer noopener"">http://chicanapormiraza.org/</a>","CPMR Digital Memory Collective",2015,,,,,English,,,,,,,,,,,,,http://chicanapormiraza.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,oral history,United States,US Civil Rights Era",https://womensdigitallibrary.org/files/original/dae2ebdad449a2244f8014b9f276528c.jpg,"Digital Collection or Repository",History,1,0
754,https://womensdigitallibrary.org/items/show/754,"Ethnic Women of Cleveland Oral History Project",,"In 1986, Dr. Jeanette Tuve of Cleveland State University conducted a series of interviews with 29 women of eastern European birth or heritage. Many of these conversations were with women who remembered World War II or the Great Depression. 15 of the interviews are available digitally on this site.","Jeanette Tuve","<a href=""http://www.clevelandmemory.org/ewc/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.clevelandmemory.org/ewc/index.html</a>","Cleveland State University",,,,,,English,,,,,,,,,,,,,http://www.clevelandmemory.org/ewc/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland,oral history",https://womensdigitallibrary.org/files/original/10863ec52ce6b56a3b314066103a4384.jpg,"Digital Collection or Repository",History,1,0
753,https://womensdigitallibrary.org/items/show/753,"Georgia Women's Movement Oral History Project",,"This collection is composed of recorded interviews (audio cassettes, video and digital) conducted by volunteers with participants in the movement. These interviews, which continue to be conducted, describe participants' efforts to pass the Equal Rights Amendment in the state of Georgia and relate to their participation in religious, political, and other organizations involved. Some interviews have been conducted with national figures and others on topics related to Georgia ERA ratification efforts.",,"<a href=""http://digitalcollections.library.gsu.edu/cdm/landingpage/collection/gwmohp"" target=""_blank"" rel=""noreferrer noopener"">http://digitalcollections.library.gsu.edu/cdm/landingpage/collection/gwmohp</a>","Georgia State University Library",,,,,,English,,,,,,,,,,,,,http://digitalcollections.library.gsu.edu/cdm/landingpage/collection/gwmohp,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),oral history",https://womensdigitallibrary.org/files/original/fc6da5971e010595bcff961a0847323c.png,"Digital Collection or Repository",History,1,0
818,https://womensdigitallibrary.org/items/show/818,"Global Feminisms Project",,"The Global Feminisms Project (GFP) originated in 2002 to create an archive of oral histories from women scholars and activists from four countries: China, India, Poland, and the USA Since then, we have added interviews from Brazil, Nicaragua, and Russia.",,"<a href=""https://globalfeminisms.umich.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://globalfeminisms.umich.edu/</a>","University of Michigan",2016,,,,,English,,,,,,,,,,,,,https://globalfeminisms.umich.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,China,global,history,India,Nicaragua,oral history,Poland,Russia,United States",https://womensdigitallibrary.org/files/original/3e7b7f8948e79780951deb4c9b06db01.jpg,"Digital Collection or Repository",Feminism,1,0
716,https://womensdigitallibrary.org/items/show/716,"I'm From Driftwood",,"I’m From Driftwood aims to help LGBTQ people learn more about their community, straight people learn more about their neighbors and everyone learn more about themselves through the power of storytelling and story sharing.","Nathan Manske","<a href=""http://imfromdriftwood.com/"" target=""_blank"" rel=""noreferrer noopener"">http://imfromdriftwood.com/</a>",,,,,,,English,,,,,,,,,,,,,http://imfromdriftwood.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history",https://womensdigitallibrary.org/files/original/025ec440a375237dbf9456d78c5b1bd7.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
1165,https://womensdigitallibrary.org/items/show/1165,"I'm Still Surviving",,"A living women’s history of HIV/AIDS. Here you will find hundreds of excerpts from 39 women’s oral history narratives, each of whom comes from cities and towns in one of three states: New York, Illinois and North Carolina.","History Moves","<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>","History Moves",2020,,,,,English,,,,,,,,,,,,,"<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/8313a7d98bbba1666113fb1f668c276e.jpeg,"Digital Collection or Repository","Health and Wellness",1,0
755,https://womensdigitallibrary.org/items/show/755,"Iowa Women Artists Oral History Project",,"During 1998 and 1999, 79 women artists in Iowa were interviewed about their personal and family background, education, development as an artist, artwork, creative process, influences, and more. On this site, you can view artwork, listen to audio clips from interviews, and meet a few of the many women making art in Iowa.","Jane Robinette","<a href=""http://www.lucidplanet.com/iwa/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.lucidplanet.com/iwa/index.php</a>","Jane Robinette",2000-2018,,,,,English,,,,,,,,,,,,,http://www.lucidplanet.com/iwa/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa,oral history,United States,visual arts",https://womensdigitallibrary.org/files/original/ea58e12c4fdb3d9e740acfff715ccf70.jpg,"Digital Collection or Repository","Arts and Literature",1,0
