﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40,https://womensdigitallibrary.org/items/show/40,"National Network of Abortion Funds",,"Organization that builds power with members to remove financial and logistical barriers to abortion access by centering people who have abortions and organizing at the intersections of racial, economic, and reproductive justice.","National Network of Abortion Funds","<a href=""https://abortionfunds.org/"" title=""https://abortionfunds.org/"" target=""_blank"" rel=""noreferrer noopener"">https://abortionfunds.org/</a>","National Network of Abortion Funds",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://abortionfunds.org/,,,,,,,,,,,,,,,,,,,"abortion,funding",https://womensdigitallibrary.org/files/original/4b9b48e4500a88954879e70ef929cb82.png,"Organization Website","Reproductive Rights",1,0
85,https://womensdigitallibrary.org/items/show/85,"Planned Parenthood",,"America's most trusted provider of reproductive health care.","Planned Parenthood Federation of America Inc.","<a href=""https://www.plannedparenthood.org/"" title=""https://www.plannedparenthood.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.plannedparenthood.org/</a>","Planned Parenthood Federation of America Inc.",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.plannedparenthood.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/f206e58f5d528812bdfc9f5f3ca8f962.png,"Organization Website","Reproductive Rights",1,0
86,https://womensdigitallibrary.org/items/show/86,"Pro-Choice Action Network",,"A political and educational advocacy group in Canada that lobbies for women's right to choice on abortion.","Pro-Choice Action Network","<a href=""http://www.prochoiceactionnetwork-canada.org/index.shtml"" title=""http://www.prochoiceactionnetwork-canada.org/index.shtml"" target=""_blank"" rel=""noreferrer noopener"">http://www.prochoiceactionnetwork-canada.org/index.shtml</a>","Pro-Choice Action Network",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.prochoiceactionnetwork-canada.org/index.shtml,,,,,,,,,,,,,,,,,,,"abortion,Canada,pro-choice",https://womensdigitallibrary.org/files/original/73cde2478db94152dde2c8ed0f9979c5.gif,"Organization Website","Reproductive Rights",1,0
87,https://womensdigitallibrary.org/items/show/87,"Pro-Choice Public Education Project (PEP)",,"A national reproductive justice organization that works to engage and inform organizations, young women, transgender and gender non-conforming young people, ages 16-25, especially those whose voices are not heard in spaces where sexual and reproductive health and rights are addressed.","Pro-Choice Public Education Project (PEP)","<a href=""http://www.protectchoice.org/index.php"" title=""http://www.protectchoice.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.protectchoice.org/index.php</a>","Pro-Choice Public Education Project (PEP)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.protectchoice.org/index.php,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/dcdc5d061f079caf2a28d2363a485963.gif,"Organization Website","Reproductive Rights",1,0
88,https://womensdigitallibrary.org/items/show/88,"Report of the APA Task Force on Mental Health and Abortion",,"Report from from the American Psychological Association.","APA Task Force on Mental Health and Abortion","<a href=""http://www.apa.org/pi/women/programs/abortion/index.aspx"" title=""http://www.apa.org/pi/women/programs/abortion/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.apa.org/pi/women/programs/abortion/index.aspx</a>","American Psychological Association",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,mental health",https://womensdigitallibrary.org/files/original/b7985fe913cad473c23d6404f200baa6.png,Report,"Reproductive Rights",1,0
89,https://womensdigitallibrary.org/items/show/89,"Republican Majority for Choice (RMC)",,"The nation's leading pro-choice Republican organization with members in all 50 states, that works with legislators on issues from access to affordable contraception, lessening the incidence of unintended pregnancies, and new approaches to sex education that provide students medically accurate, age-appropriate information.","Republican Majority for Choice","<a href=""http://www.gopchoice.org/"" title=""http://www.gopchoice.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gopchoice.org/</a>","Republican Majority for Choice",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.gopchoice.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/626e2cab90dc6af8d9782099f8a11edb.jpg,"Organization Website","Reproductive Rights",1,0
90,https://womensdigitallibrary.org/items/show/90,"Women's Reproductive Rights Assistance Project (WRRAP)",,"A non-partisan, non-profit organization helping women gain access to safe, legal abortion services and emergency contraceptives. We work with pre-qualified, reputable reproductive health clinics across the U.S. on behalf of disadvantaged women in need.","Women's Reproductive Rights Assistance Project (WRRAP) ","<a href=""http://www.wrrap.org/"" title=""http://www.wrrap.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wrrap.org/</a>","Women's Reproductive Rights Assistance Project (WRRAP) ",2017,,,,,,,,,,,,,,,,,,,,,,,,http://wrrap.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive rights",https://womensdigitallibrary.org/files/original/576fa2a11d31481841300b75c2010b80.jpg,"Organization Website","Reproductive Rights",1,0
91,https://womensdigitallibrary.org/items/show/91,"In Our Own Voice: National Black Women’s Reproductive Justice Agenda",,"A national reproductive justice organization created to pro-actively lift up the voices and leadership of Black women in our ongoing fight to shift national and state policy in order to secure reproductive justice for all women and girls.","In Our Own Voice: National Black Women’s Reproductive Justice Agenda","<a href=""http://blackrj.org/"" title=""http://blackrj.org/"" target=""_blank"" rel=""noreferrer noopener"">http://blackrj.org/</a>","In Our Own Voice: National Black Women’s Reproductive Justice Agenda",,,,,,English,,,,,,,,,,,,,,,,,,,http://blackrj.org/,,,,,,,,,,,,,,,,,,,"abortion,black women",https://womensdigitallibrary.org/files/original/b80dc69290241d929163b5d6bac55d3e.png,"Organization Website","Reproductive Rights",1,0
96,https://womensdigitallibrary.org/items/show/96,SisterReach,,"Non-profit supporting the reproductive autonomy of women and girls of color, poor women, rural women and their families through the framework of Reproductive Justice.",SisterReach,"<a href=""https://sisterreach.org/"" title=""https://sisterreach.org/"" target=""_blank"" rel=""noreferrer noopener"">https://sisterreach.org/</a>",SisterReach,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://sisterreach.org/,,,,,,,,,,,,,,,,,,,"abortion,women of color",https://womensdigitallibrary.org/files/original/ac3bd205a83a5a3e9fa773a911f08813.jpg,"Organization Website","Reproductive Rights",1,0
97,https://womensdigitallibrary.org/items/show/97,SPARK,,"Organization focused on building new leadership, changing culture, and advancing knowledge in Georgia and the South to ensure individuals and communities have resources and power to make sustainable and liberatory decisions about our bodies, gender, sexualities, and lives.","SPARK Reproductive Justice NOW","<a href=""http://www.sparkrj.org/"" title=""http://www.sparkrj.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sparkrj.org/</a>","SPARK Reproductive Justice NOW",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sparkrj.org/,,,,,,,,,,,,,,,,,,,"abortion,Georgia (state)",https://womensdigitallibrary.org/files/original/417c8a389350f6e4d4258bb88b94a2f0.png,"Organization Website","Reproductive Rights",1,0
