﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
303,https://womensdigitallibrary.org/items/show/303,"Arthur and Elizabeth Schlesinger Library on the History of Women in America ",,"Documents the lives of women of the past and present for the future and furthers the Radcliffe Institute's commitment to women, gender, and society.","Radcliffe Institute for Advanced Study","<a href=""https://www.radcliffe.harvard.edu/schlesinger-library"" title=""https://www.radcliffe.harvard.edu/schlesinger-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.radcliffe.harvard.edu/schlesinger-library</a>","Harvard College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,libraries,Massachusetts,United States",https://womensdigitallibrary.org/files/original/14d17729203be3813b786d4c0203847b.jpeg,"Higher Education Website",History,1,0
103,https://womensdigitallibrary.org/items/show/103,"Barnard Zine Library",,"Barnard's zines are written by women (cis- and transgender) with an emphasis on zines by women of color. We collect zines on feminism and femme identity by people of all genders. The zines are personal and political publications on activism, anarchism, body image, third wave feminism, gender, parenting, queer community, riot grrrl, sexual assault, trans experience, and other topics.","Jenna Freedman, Zine Librarian","<a href=""https://zines.barnard.edu/"" title=""https://zines.barnard.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://zines.barnard.edu/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://zines.barnard.edu/"" title=""https://zines.barnard.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://zines.barnard.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"libraries,visual arts",https://womensdigitallibrary.org/files/original/f2b8ff18f85fd12d3ad89dab861da21a.png,Zine,"Arts and Literature",1,0
348,https://womensdigitallibrary.org/items/show/348,"Center for Women's Resources (CWR)",,"The Center for Women's Resources, through its research and trainings, plays an important role in promoting women's full participation for genuine social transformation. CWR is a non-profit, non-governmental women's service institution that provides research, education and training advocacy and publications, library and data banking service for and about women.",,"<a href=""http://www.cwrweb.org/"" title=""http://www.cwrweb.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwrweb.org/</a>","Center for Women’s Resources (CWR)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cwrweb.org/,,,,,,,,,,,,,,,,,,,"libraries,Philippines,women's centers",https://womensdigitallibrary.org/files/original/ad3187a1c8042762c224769300cf5aa9.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
714,https://womensdigitallibrary.org/items/show/714,"Gerber/Hart Library and Archives",,"Gerber/Hart is an LGBT library, archives and cultural center- one of the largest such organizations in the United States. ",,"<a href=""http://gerberhart.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gerberhart.org/</a>",,2015,,,,,English,,,,,,,,,,,,,,,,,,,http://gerberhart.org/,,,,,,,,,,,,,,,,,,,"archives,history,libraries",https://womensdigitallibrary.org/files/original/95157a3d892bfb9351c736b9f447b4fd.png,"Organization Website","Queer Collection - General",1,0
1128,https://womensdigitallibrary.org/items/show/1128,"Office of the Gender and Women's Studies Librarian (GWSL)",,"The Office of the UW System Gender and Women’s Studies (GWS) Librarian is one of the premier resources for support of gender, women’s studies, and LGBT studies scholarship and librarianship. ",,"<a href=""https://www.library.wisc.edu/gwslibrarian/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/</a>","University of Wisconsin",2019,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/,,,,,,,,,,,,,,,,,,,,,,,,,"education,LGBTQ,libraries,women's studies",https://womensdigitallibrary.org/files/original/9151d55de2677d6d18919da50c2b1b16.jpg,"Higher Education Website",Education,1,0
780,https://womensdigitallibrary.org/items/show/780,"Sallie Bingham Center for Women's History & Culture",,"The Sallie Bingham Center for Women's History and Culture in Duke's Rubenstein Library acquires, preserves and makes available to a large population of researchers published and unpublished materials that reflect the public and private lives of women, past and present. ",,"<a href=""https://library.duke.edu/rubenstein/bingham/"" target=""_blank"" rel=""noreferrer noopener"">https://library.duke.edu/rubenstein/bingham/</a>","Duke University",,,,,,English,,,,,,,,,,,,,https://library.duke.edu/rubenstein/bingham/,,,,,,,,,,,,,,,,,,,,,,,,,"history,libraries",https://womensdigitallibrary.org/files/original/d526d691431aded7bc809b1a426e1a0a.jpg,"Higher Education Website",History,1,0
413,https://womensdigitallibrary.org/items/show/413,"The Cooperative Children's Book Center (CCBC) ",,"Recommended books for girls and boys. Especially helpful for finding multicultural resources.",,"<a href=""http://ccbc.education.wisc.edu/"" title=""http://ccbc.education.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://ccbc.education.wisc.edu/</a>","University of Wisconsin-Madison",,,,,,English,,,,,,,,,,,,,http://ccbc.education.wisc.edu/,,,,,,"<a href=""http://ccbc.education.wisc.edu/"" title=""http://ccbc.education.wisc.edu/"" target=""_blank"" rel=""noreferrer"">http://ccbc.education.wisc.edu/</a>",,,,,,,,,,,,,,,,,,,"libraries,literature,Wisconsin",https://womensdigitallibrary.org/files/original/10b51e78a5259e7ccc0a0704726b2dba.jpg,"Higher Education Website","Arts and Literature",1,0
306,https://womensdigitallibrary.org/items/show/306,"The Free Black Women's Library",,"A mobile trading library and interactive biblio installation that features a collection of 850 books written by Black women. The library uses books to build community, and explore intersections of race, class, culture and gender while creating space to center and celebrate the voices of Black women and girls  in literature. Part social art project part academic exploration, this is a salute to our brilliance, creativity, resilience and grace. This mobile library pops up monthly and mainly in public spaces  through out the borough of Brooklyn, NYC.","Olaronke Akinmowo","<a href=""https://thefreeblackwomanslibrary.tumblr.com/"" title=""https://thefreeblackwomanslibrary.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">https://thefreeblackwomanslibrary.tumblr.com/</a>","Olaronke Akinmowo",,,,,,English,,,,,,,,,,,,,,,,,,,https://thefreeblackwomanslibrary.tumblr.com/,,,,,,,,,,,,,,,,,,,"libraries,literature,New York,visual arts",https://womensdigitallibrary.org/files/original/e2fc021032d210dd3584fa97483c1d3d.jpg,"Organization Website","Arts and Literature",1,0
623,https://womensdigitallibrary.org/items/show/623,"Women and Gender Studies Section (WGSS)",,"Formed to discuss, promote, and support women’s studies collections and services in academic and research libraries.","Association of College and Research Libraries (ACRL)","<a href=""http://acrl.ala.org/wgss/"" title=""http://acrl.ala.org/wgss/"" target=""_blank"" rel=""noreferrer noopener"">http://acrl.ala.org/wgss/</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://acrl.ala.org/wgss/,,,,,,,,,,,,,,,,,,,"gender studies,libraries,women's studies",https://womensdigitallibrary.org/files/original/dc5589061dc7f756f2263bcf3a17dd30.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
81,https://womensdigitallibrary.org/items/show/81,"Women and Memory Forum (WMF)",,"Aims to contribute effectively to the production and dissemination of alternative knowledge about women in the Arab region. It also aims to reread Arab tradition and cultural history in order to create a new cultural and social awareness that is supportive of women’s social and intellectual roles in the face of dominant negative stereotypes. ","Women and Memory Forum","<a href=""http://www.wmf.org.eg/en/"" title=""http://www.wmf.org.eg/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmf.org.eg/en/</a>","Women and Memory Forum",1995-2015,,,,,"English, Egyptian Arabic",,,,,,,,,,,,,,,,,,,http://www.wmf.org.eg/en/,,,,,,,,,,,,,,,,,,,"archives,libraries,oral history",https://womensdigitallibrary.org/files/original/ddb864838317cdc6e64297f27bc981ab.png,"Organization Website",History,1,0
