﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
708,https://womensdigitallibrary.org/items/show/708,"Black Women at Virginia Tech History Project",,"A multi-phase research and educational project that involves identification of the first black women students, staff, and faculty at Virginia Tech and the collection of their oral history narratives. ","Elaine Carter","<a href=""https://spec.lib.vt.edu/archives/blackwomen/"" target=""_blank"" rel=""noreferrer noopener"">https://spec.lib.vt.edu/archives/blackwomen/</a>","Virginia Tech University Archives",,,,,,English,,,,,,,,,,,,,https://spec.lib.vt.edu/archives/blackwomen/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,higher education,history",https://womensdigitallibrary.org/files/original/961c126e3fd7c46d11c924350b048d6f.jpg,"Digital Collection or Repository",History,1,0
639,https://womensdigitallibrary.org/items/show/639,"Black Womanhood: The Syllabus",,"A draft of a syllabus to a Black Womanhood course taught by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson and Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" title=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/d3287b18431d99af9e63e597f7c08e39.png,"Syllabus or Lesson Plan",Education,1,0
636,https://womensdigitallibrary.org/items/show/636,MsAfropolitan,,"MsAfropolitan is a blog connecting feminism with critical reflections on contemporary culture from an Africa-centred perspective. Its core aim is to encourage a recognition and transcendence of the ways that oppressive forces such as sexism, racism and tradition that prevent women of African heritage particularly, but not exclusively, from living intellectually, psychologically, politically, socially, culturally, and spiritually empowered lives.","Minna Salami","<a href=""https://www.msafropolitan.com/"" title=""https://www.msafropolitan.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.msafropolitan.com/</a>",MsAfropolitan,2018,,,,,English,,,,,,,,,,,,,https://www.msafropolitan.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Black feminism,black women,feminism,intersectionality",https://womensdigitallibrary.org/files/original/b04b86f0b06341ad0f2694f4b346b9e7.jpeg,Blog,Feminism,1,0
601,https://womensdigitallibrary.org/items/show/601,"Black Women Film Network (BWFN)",,"Established in 1997, the Black Women Film Network (BWFN) was founded to prepare black women to enter the film and television industries.","Sheryl Riley Gripper","<a href=""http://www.blackwomenfilm.org/"" title=""http://www.blackwomenfilm.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.blackwomenfilm.org/</a>","Black Women Film Network (BWFN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.blackwomenfilm.org/,,,,,,,,,,,,,,,,,,,"black women,film",https://womensdigitallibrary.org/files/original/20e2ee796c97d0ffd7ed1346f87f144b.jpeg,"Organization Website","Arts and Literature",1,0
556,https://womensdigitallibrary.org/items/show/556,"Higher Heights",,"An organization that is building a national infrastructure to harness Black women’s political power and leadership potential. Investing in a long-term strategy to analyze, expand and support a Black women’s leadership pipeline at all levels and strengthen their civic participation beyond just Election Day.",,"<a href=""http://www.higherheightsforamerica.org/"" title=""http://www.higherheightsforamerica.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.higherheightsforamerica.org/</a>","Higher Heights",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.higherheightsforamerica.org/,,,,,,,,,,,,,,,,,,,"black women,leadership,politics",https://womensdigitallibrary.org/files/original/0fd2214cdfa58e98d42c2595123b7555.jpg,"Organization Website",Politics,1,0
555,https://womensdigitallibrary.org/items/show/555,"Black Women in Politics List",,"A list of 100+ Black women running for political office in 2018.","Luvvie Ajayi","<a href=""https://www.awesomelyluvvie.com/black-women-in-politics"" title=""https://www.awesomelyluvvie.com/black-women-in-politics"" target=""_blank"" rel=""noreferrer noopener"">https://www.awesomelyluvvie.com/black-women-in-politics</a>","Awesomely Luvvie",2017,,,,,English,,,,,,,,,,,,,https://www.awesomelyluvvie.com/black-women-in-politics,,,,,,,,,,,,,,,,,,,,,,,,,"black women,politicians,politics",https://womensdigitallibrary.org/files/original/3ac1769ee570b26edb3e2b50f4372bb4.png,Blog,Politics,1,0
554,https://womensdigitallibrary.org/items/show/554,"Awesomely Luvvie",,"An award-winning entertainment and humor blog covering everything pop culture, from TV, movies, politics and technology to life's random adventures.","Luvvie Ajayi","<a href=""https://www.awesomelyluvvie.com/"" title=""https://www.awesomelyluvvie.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awesomelyluvvie.com/</a>","Awesomely Luvvie",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"author,black women,Blog,writer",https://womensdigitallibrary.org/files/original/7f18464dbb6e0f1e5921b7faec24c660.png,Blog,"Popular Culture",1,0
527,https://womensdigitallibrary.org/items/show/527,"Barbara Smith Caring Circle",,"A circle of monthly donors to collectively contribute whatever you can afford to ensure that feminist activist Barbara Smith is able to live the life she deserves in retirement. Because she has dedicated her life’s work towards liberation, and not to a career with a pension, Barbara is still working paycheck to paycheck in order to make ends meet, pay her bills, and maintain health insurance.",,"<a href=""http://www.smithcaringcircle.com/"" title=""http://www.smithcaringcircle.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.smithcaringcircle.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.smithcaringcircle.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/c55387c28fcd8a87e02350ca4c643514.png,"Organization Website",Feminism,1,0
526,https://womensdigitallibrary.org/items/show/526,"Black Girls Unscripted",,"A unique collective committed to challenging popular culture narratives about black women and girls, using storytelling to connect, strengthen, and empower women and girls and their communities.","Tiffany Gill ","<a href=""https://www.blackgirlsunscripted.org/"" title=""https://www.blackgirlsunscripted.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackgirlsunscripted.org/</a>","Black Opal Media",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackgirlsunscripted.org/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/1b889537520575dd4da45551c853d57f.jpg,"Organization Website","Popular Culture",1,0
525,https://womensdigitallibrary.org/items/show/525,"Sisters Testify",,"A history project to connect with the signatories of the African American Women in Defense of Ourselves proclamation.  More than 1600 signed it following Anita Hill’s testimony during the Senate Judiciary Committee hearings for Clarence Thomas’ nomination to the U.S. Supreme Court. ","Delida Costin","<a href=""https://www.sisterstestify.com/"" title=""https://www.sisterstestify.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sisterstestify.com/</a>","Sisters Testify",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sisterstestify.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women,sexual harassment,violence",https://womensdigitallibrary.org/files/original/ebc0cb34c006bbe6be5fb2facc2567ef.jpg,"Organization Website",Violence,1,0
