﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
720,https://womensdigitallibrary.org/items/show/720,"LGBT Community Center National History Archive",,"The LGBT Community Center National History Archive serves to preserve the history of our community and its rich heritage. ","Rich Wandel","<a href=""https://gaycenter.org/home"" target=""_blank"" rel=""noreferrer noopener"">https://gaycenter.org/home</a>","Lesbian & Gay Community Services Center, Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://gaycenter.org/home,,,,,,,,,,,,,,,,,,,"archives,history,New York City",https://womensdigitallibrary.org/files/original/a6f80f01b052623a96988adfa04ac468.jpg,"Organization Website","Queer Collection - General",1,0
723,https://womensdigitallibrary.org/items/show/723,"ONE National Gay & Lesbian Archives",,"ONE National Gay & Lesbian Archives at the USC Libraries is the largest repository of Lesbian, Gay, Bisexual, Transgender, Queer (LGBTQ) materials in the world.",,"<a href=""https://one.usc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://one.usc.edu/</a>","University of Southern California",2018,,,,,English,,,,,,,,,,,,,https://one.usc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/7ab68c9764c323042d8bb128c9121167.jpg,"Higher Education Website","Queer Collection - General",1,0
726,https://womensdigitallibrary.org/items/show/726,"Rainbow History Project",,"Rainbow History Project's mission is to collect, preserve, and promote an active knowledge of the history, arts, and culture relevant to sexually diverse communities in metropolitan Washington DC.",,"<a href=""http://rainbowhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://rainbowhistory.org/</a>","Rainbow History Project",2018,,,,,English,,,,,,,,,,,,,http://rainbowhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Washington D.C.",https://womensdigitallibrary.org/files/original/9784e0bc8dc4de95f5c10d1fbaecd944.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
727,https://womensdigitallibrary.org/items/show/727,"Stonewall National Museum & Archives",,"Stonewall National Museum & Archives promotes understanding through preserving and sharing the proud culture of lesbian, gay, bisexual and transgender people and their significant role in American society.",,"<a href=""http://stonewallnationalmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">http://stonewallnationalmuseum.org/</a>","Stonewall National Museum & Archives",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://stonewallnationalmuseum.org/,,,,,,,,,,,,,,,,,,,"archives,history,LGBTQ",https://womensdigitallibrary.org/files/original/06ca94e840f4cbf1f2e6354f50c6df1a.jpg,"Organization Website","Queer Collection - General",1,0
729,https://womensdigitallibrary.org/items/show/729,"Transgender Archives",,"The Transgender Archives at the University of Victoria is committed to the preservation of the history of pioneering activists, community leaders, and researchers who have contributed to the betterment of trans, gender non-binary, and Two-Spirit people.",,"<a href=""https://www.uvic.ca/transgenderarchives/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uvic.ca/transgenderarchives/</a>","University of Victoria",2018,,,,,English,,,,,,,,,,,,,https://www.uvic.ca/transgenderarchives/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,gender nonconforming,history,nonbinary,transgender",https://womensdigitallibrary.org/files/original/9bba4c48e05f2d8913226c605fe75616.jpg,"Higher Education Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
756,https://womensdigitallibrary.org/items/show/756,"Iowa Women's Archives",,"The Iowa Women’s Archives holds more than 1200 manuscript collections that chronicle the lives and work of Iowa women, their families, and their communities. ",,"<a href=""http://www.lib.uiowa.edu/iwa/"" target=""_blank"" rel=""noreferrer noopener"">http://www.lib.uiowa.edu/iwa/</a>","University of Iowa",2018,,,,,English,,,,,,,,,,,,,http://www.lib.uiowa.edu/iwa/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/7c5c507c967b15b2ca715e038bcd2ede.jpg,"Digital Collection or Repository",History,1,0
944,https://womensdigitallibrary.org/items/show/944,"Southwest Virginia LGBTQ+ History Project",,"A community-based history initiative committed to researching and telling the stories of LGBTQ+ individuals and organizations in our region.",,"<a href=""http://lgbthistory.pages.roanoke.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://lgbthistory.pages.roanoke.edu/</a>","Southwest Virginia LGBTQ+ History Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://lgbthistory.pages.roanoke.edu/,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Virginia",https://womensdigitallibrary.org/files/original/7d6f96d94699a42c39ab8efd82e47351.jpg,"Organization Website","Queer Collection - General",1,0
947,https://womensdigitallibrary.org/items/show/947,"LGBT Religious Archives Network (LGBT-RAN)",,"The LGBT Religious Archives Network (LGBT-RAN) is a resource center and information clearinghouse for the history of LGBT religious movements.",,"<a href=""https://www.lgbtran.org/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtran.org/index.aspx</a>","Center for Lesbian and Gay Studies in Religion and Ministry",,,,,,English,,,,,,,,,,,,,https://www.lgbtran.org/index.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,religion",https://womensdigitallibrary.org/files/original/6520565aefe7b7d066a4440075fa07c9.gif,"Digital Collection or Repository","Queer Collection - General",1,0
952,https://womensdigitallibrary.org/items/show/952,"Changing Men Collection",,"From an initial donation of material from the National Organization of Changing Men, this collection has grown to become the world’s largest collection of materials documenting all activities and branches of the contemporary men’s movement.",,"<a href=""https://lib.msu.edu/spc/collections/changingmen/"" target=""_blank"" rel=""noreferrer noopener"">https://lib.msu.edu/spc/collections/changingmen/</a>","Michigan State University",,,,,,English,,,,,,,,,,,,,https://lib.msu.edu/spc/collections/changingmen/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,men",https://womensdigitallibrary.org/files/original/bc673244a7a40de0d275045e0ff5caab.jpg,"Higher Education Website","Masculinity and Men's Studies",1,0
1028,https://womensdigitallibrary.org/items/show/1028,"Archives of Women's Political Communication",,"The Archives of Women's Political Communication is an online archives launched in 2007 by the Carrie Chapman Catt Center for Women and Politics at Iowa State University devoted entirely to women's political speech. ",,"<a href=""https://awpc.cattcenter.iastate.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://awpc.cattcenter.iastate.edu/</a>","Iowa State University ",2018,,,,,English,,,,,,,,,,,,,https://awpc.cattcenter.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,politics",https://womensdigitallibrary.org/files/original/48242f59d5e435eab548c81d52a2f0f4.jpeg,"Higher Education Website",Politics,1,0
