﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
122,https://womensdigitallibrary.org/items/show/122,"Women and Social Enterprises:  How gender integration can boost entrepreneurial solutions to poverty",,"International Center for Research on Women in collaboration with Acumen, a non-profit investing in companies that serve the poor with basic good and services, set out to study how the impact investment sector can engage with and empower women.","Allison M. Glinski, Lizzette Soria, Natacha Stevanovic, Liliane Winograd, Sara Ku, and Katherine Fritz","<a href=""https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/"" title=""https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/women-and-social-enterprises-how-gender-integration-can-boost-entrepreneurial-solutions-to-poverty/</a>","International Centerfor Research on Women (ISRW)",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"poverty,work",https://womensdigitallibrary.org/files/original/68383c951b0c8c344ffd2c842161346d.png,Report,"Work, Equal Pay, and Leadership",1,0
589,https://womensdigitallibrary.org/items/show/589,"Graduating to a Pay Gap: The Earnings of Women and Men One Year after College Graduation",,"Explores the earnings difference between male and female college graduates working full time, one year after graduation using the latest nationally representative data available. The report compares “apples” to “apples” by looking at the pay gap after controlling for various factors known to affect earnings, such as occupation, college major, and hours worked. The report also looks at one immediate effect of the pay gap for many women, high student loan debt burden.","Christianne Corbett, Catherine Hill","<a href=""https://www.aauw.org/research/graduating-to-a-pay-gap/"" title=""https://www.aauw.org/research/graduating-to-a-pay-gap/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/graduating-to-a-pay-gap/</a>","American Association of University Women (AAUW)",2012,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/graduating-to-a-pay-gap/,,,,,,,,,,,,,,,,,,,,,,,,,"gender gap",https://womensdigitallibrary.org/files/original/caa96bd20242515cbfc0fc7102c28118.pdf,Report,"Work, Equal Pay, and Leadership",1,0
563,https://womensdigitallibrary.org/items/show/563,"Female Entrepreneurship Index (FEI)",,"Measures the development of high potential female entrepreneurship worldwide.","Global Entrepreneurship and Development Institute (GEDI)","<a href=""http://thegedi.org/research/womens-entrepreneurship-index/"" title=""http://thegedi.org/research/womens-entrepreneurship-index/"" target=""_blank"" rel=""noreferrer noopener"">http://thegedi.org/research/womens-entrepreneurship-index/</a>","Global Entrepreneurship and Development Institute (GEDI)",2013-2017,,,,,English,,,,,,,,,,,,,http://thegedi.org/research/womens-entrepreneurship-index/,,,,,,,,,,,,,,,,,,,,,,,,,"employment,leadership",https://womensdigitallibrary.org/files/original/beccb935ce0d3e2a1aabb6d7aea412e1.png,Report,"Work, Equal Pay, and Leadership",1,0
64,https://womensdigitallibrary.org/items/show/64,"Awareness Guide for Female Domestic Workers",,"A guide that was part of an awareness-raising campaign that entailed developing, printing, and distributing brochures to domestic workers in Lebanon.","Institute for Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php"" title=""http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php</a>","Lebanese American University",2010,,,,,"English, Amharic (Ethiopia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,work",https://womensdigitallibrary.org/files/original/988c4025cd8b650cde540fd007502868.pdf,Guide,"Work, Equal Pay, and Leadership",1,0
574,https://womensdigitallibrary.org/items/show/574,"Gender Inequality and Women in the US Labor Force",,"Information from the International Labor Organization (ILO) about gender gaps in the United States.","International Labor Organization (ILO) ","<a href=""http://www.ilo.org/washington/areas/gender-equality-in-the-workplace/WCMS_159496/lang--en/index.htm"" title=""http://www.ilo.org/washington/areas/gender-equality-in-the-workplace/WCMS_159496/lang--en/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.ilo.org/washington/areas/gender-equality-in-the-workplace/WCMS_159496/lang--en/index.htm</a>","International Labor Organization (ILO) ",1996-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ilo.org/washington/areas/gender-equality-in-the-workplace/WCMS_159496/lang--en/index.htm,,,,,,,,,,,,,,,,,,,"employment,pay gap",https://womensdigitallibrary.org/files/original/89b4fc8b52396ce485b63cb8af5c4653.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
150,https://womensdigitallibrary.org/items/show/150,"Women in the Workplace 2017",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/"" title=""https://womenintheworkplace.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/</a>","McKinsey & Company",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/e66ee9175b2fc0e559c174bf75f68c03.pdf,Report,"Work, Equal Pay, and Leadership",1,0
151,https://womensdigitallibrary.org/items/show/151,"Women in the Workplace 2016",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2016"" title=""https://womenintheworkplace.com/2016"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2016</a>","McKinsey & Company",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/a35479901b80a4e066a3fea2a02b9661.pdf,Report,"Work, Equal Pay, and Leadership",1,0
152,https://womensdigitallibrary.org/items/show/152,"Women in the Workplace 2015",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2015"" title=""https://womenintheworkplace.com/2015"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2015</a>","McKinsey & Company",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/3fe33f8e738120b8273065aa798e136d.pdf,Report,"Work, Equal Pay, and Leadership",1,0
153,https://womensdigitallibrary.org/items/show/153,"Lean In",,"Their mission is to empower women to achieve their ambitions.",LeanIn.org,"<a href=""https://leanin.org/"" title=""https://leanin.org/"" target=""_blank"" rel=""noreferrer noopener"">https://leanin.org/</a>","LeanIn,org",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://leanin.org/,,,,,,,,,,,,,,,,,,,"equal pay,leadership,work",https://womensdigitallibrary.org/files/original/c696f40d628e6073d36734ac1eea03f1.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
115,https://womensdigitallibrary.org/items/show/115,"Dynamics of the Gender Gap for Young Professionals in the Financial and Corporate Sectors",,"An article featured in American Economic Journal. The careers of MBAs from a top US business school are studied to understand how career dynamics differ by gender.","Marianne Bertrand, Claudia Goldin, and Lawrence F. Katz","<a href=""http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf"" title=""http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf</a>","American Economic Association","July 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/914e340435715ad7c9c1681eba7f4ae6.png,"Open Source Journal","Work, Equal Pay, and Leadership",1,0
