﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1260,https://womensdigitallibrary.org/items/show/1260,"Arts and Literature Collection ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/8a9abc186929e7705a6119f51d89e38c.png,,"Arts and Literature",1,0
1189,https://womensdigitallibrary.org/items/show/1189,"The Stainforth Library of Women's Writing",,"Francis John Stainforth (1797-1866), an Anglican clergyman, owned the largest private library of Anglophone women’s writing collected during the mid-nineteenth century. His library catalog lists 7,122 editions (over 8,000 volumes) authored and edited by more than 2,800 writers, nearly all of whom are women who have been left out of literary and book histories. By digitizing Stainforth’s library catalog manuscript and making it searchable, we draw critical attention to the unrecognized extent of authorship and women’s writing in circulation in the nineteenth century. We also point to the fact that these authors and their texts, many of which are now rare or “lost,” at one time counted.","Leuner, Kirstyn, Deborah Hollis, Kate Ozment","<a href=""https://stainforth.scu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://stainforth.scu.edu/</a>","Santa Clara University",,,,,,English,,,,,,,,,,,,,"<a href=""https://stainforth.scu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://stainforth.scu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,writers",https://womensdigitallibrary.org/files/original/2f14ff7c4cc4e660b16b9d478d518dfc.jpeg,"Digital Collection or Repository","Arts and Literature",1,0
1181,https://womensdigitallibrary.org/items/show/1181,"The Black Women's Studies Booklist: Emergent Themes in Critical Race and Gender Research",,"Connects foundational texts  of critical race and gender scholarship to newer publications. This comprehensive bibliography identifies long-term trends and places recent contributions in historical context.","Evans, S. Y.","<a href=""https://bwstbooklist.net/"" target=""_blank"" rel=""noreferrer noopener"">https://bwstbooklist.net/</a>",,2019,,,,,English,,,,,,,,,,,,,"<a href=""https://bwstbooklist.net/"" target=""_blank"" rel=""noreferrer noopener"">https://bwstbooklist.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,women's studies",https://womensdigitallibrary.org/files/original/2782553c3caae626405d59b5da8c885d.pdf,Bibliography,"Arts and Literature",1,0
1179,https://womensdigitallibrary.org/items/show/1179,"The Zora Canon",,"The 100 greatest books ever written by African American women.","Zora Editors","<a href=""https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded"" target=""_blank"" rel=""noreferrer noopener"">https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded</a>",Zora,2020,,,,,English,,,1850-,,,,,,,,,,"<a href=""https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded"" target=""_blank"" rel=""noreferrer noopener"">https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women",https://womensdigitallibrary.org/files/original/c8f418fde1313120268ecc33b61915e2.jpg,Bibliography,"Arts and Literature",1,0
1174,https://womensdigitallibrary.org/items/show/1174,"Africana Memoirs: Database of Black Women's Autobiography",,"AfricanaMemoirs.net is an online resource to encourage research grounded in Black women's life stories. This open access database enhances narrative study and broadens the genres of autobiography, memoir, and epistolary writing. Most importantly, this website inspires the next generation of authors to read and write life stories for empowerment. ","Stephanie Y. Evans, PhD","<a href=""http://www.africanamemoirs.net/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.africanamemoirs.net/home.html</a>","Stephanie Y. Evans, PhD",2013,,,,,English,,,,,,,,,,,,,"<a href=""http://www.africanamemoirs.net/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.africanamemoirs.net/home.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,writers",https://womensdigitallibrary.org/files/original/eb9bdad5f51cde040fdf7945e0ca3e4d.jpg,Bibliography,"Arts and Literature",1,0
1142,https://womensdigitallibrary.org/items/show/1142,"National Marian Anderson Museum",,"The Marian Anderson Historical Residence Museum is the center for the life and legacy of Marian Anderson. The understated exterior of the 19th century, 3-story Marian Anderson House at 762 South Martin Street bears a plaque from the Philadelphia Historical Commission. Declared a Historic Landmark by the state of Pennsylvania & The Marian Anderson Residence Museum has been placed on the National Register Of Historic Places.","National Marian Anderson Museum and Historical Society","<a href=""http://marianandersonhistoricalsociety.weebly.com/"" target=""_blank"" rel=""noreferrer noopener"">http://marianandersonhistoricalsociety.weebly.com/</a>","National Marian Anderson Museum and Historical Society",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://marianandersonhistoricalsociety.weebly.com/"">http://marianandersonhistoricalsociety.weebly.com/</a>",,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/4737eb2b092e7c06a1008922f542b23c.jpg,"Organization Website","Arts and Literature",1,0
1141,https://womensdigitallibrary.org/items/show/1141,"Discovering Marian Anderson",,"Recognized as one of the 20th century’s greatest musical performers, Marian Anderson, an African American, was born in Philadelphia (1897-1993), where she is revered and memorialized. With the assistance of a CLIR Hidden Collections grant, the Kislak Center staff digitized five series of her extensive collection of surviving archives.","Kislak Center for Special Collections, Rare Books and Manuscripts, Penn Libraries","<a href=""https://mariananderson.exhibits.library.upenn.edu/home"" target=""_blank"" rel=""noreferrer noopener"">https://mariananderson.exhibits.library.upenn.edu/home</a>","Kislak Center for Special Collections, Rare Books and Manuscripts, Penn Libraries",,,,,,English,,,,,,,,,,,,,"<a href=""https://mariananderson.exhibits.library.upenn.edu/home"" target=""_blank"" rel=""noreferrer noopener"">https://mariananderson.exhibits.library.upenn.edu/home</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/98a71280701c8443a0328631f126c9c8.jpg,"Digital Collection or Repository","Arts and Literature",1,0
1079,https://womensdigitallibrary.org/items/show/1079,"WMC Investigation: 10-Year Analysis of Gender and Oscar Nominations",,"Over the period of 2006 to 2015, nominations of women account for just 19 percent of all non-acting Oscar nominations (327 women compared to 1,387 men), the Women’s Media Center analysis has found.",,"<a href=""https://wmc.3cdn.net/440567c9ba6cd7b984_5am6ihlui.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://wmc.3cdn.net/440567c9ba6cd7b984_5am6ihlui.pdf</a>","Women's Media Center (WMC)",2016,,,,,English,,,,,,,,,,,,,https://wmc.3cdn.net/440567c9ba6cd7b984_5am6ihlui.pdf,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/894859f6b9b28e7d0b68359afe5d8c18.png,Report,"Arts and Literature",1,0
1078,https://womensdigitallibrary.org/items/show/1078,"WMC Investigation: 2018 analysis of gender and Oscar non-acting nominations",,"A new study finds the number of women Oscar nominees grew only slightly in Academy Awards given for non-acting categories this year — despite a concerted push by women and their allies to achieve greater representation for females in all parts of the film industry.",,"<a href=""https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report</a>","Women's Media Center (WMC)",2018,,,,,English,,,,,,,,,,,,,https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/b15bb1a8d4290b97365b79ec79242b65.png,Report,"Arts and Literature",1,0
1072,https://womensdigitallibrary.org/items/show/1072,"The Kapralova Society",,"The Kapralova Society is a Canadian non-profit music society, founded in 1998 in Toronto. An affiliate member of the International Alliance for Women in Music, the Society's mission is to promote interest in Kapralova and other women in music through research, education, and special projects, often in partnership with schools of music, public broadcasters, publishers and other organizations.",,"<a href=""http://www.kapralova.org/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.kapralova.org/index.htm</a>","The Kapralova Society",1998-,,,,,English,,,,,,,,,,,,,,,,,,,http://www.kapralova.org/index.htm,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/c0827a01458addf14268320a7effe68e.jpg,"Organization Website","Arts and Literature",1,0
