﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
776,https://womensdigitallibrary.org/items/show/776,"Women's History Teacher's Guide",,"The Teach Women's History Project was a program of the Feminist Majority Foundation in the early 1990s.The materials are provided here as a rough guide to teaching women's history.","Feminist Majority Foundation","<a href=""http://www.feminist.org/research/teachersguide/teach1.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.org/research/teachersguide/teach1.html</a>","Feminist Majority Foundation",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,history",https://womensdigitallibrary.org/files/original/452a26694a6c0561fa71661985b0e7ee.jpg,"Syllabus or Lesson Plan",Education,1,0
591,https://womensdigitallibrary.org/items/show/591,"Women in Community Colleges: Access to Success",,"This report recommends policies and practices to help more women succeed in community colleges. Specifically, the report calls for increasing the availability of on-campus child care to help parents stay in school and outlines how community colleges can increase women’s participation and success in nontraditional and high-demand science, technology, engineering, and mathematics (STEM) fields.","Andresse St. Rose, Catherine Hill","<a href=""https://www.aauw.org/research/women-in-community-colleges/"" title=""https://www.aauw.org/research/women-in-community-colleges/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/women-in-community-colleges/</a>","American Association of University Women (AAUW)",2013,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/women-in-community-colleges/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/e7014cf1975f833d1a3b26d2b9bc7ff1.pdf,Report,Education,1,0
418,https://womensdigitallibrary.org/items/show/418,"Where the Girls Are: The Facts About Gender Equity in Education",,"Presents a comprehensive look at the educational achievement of girls during the past 35 years, paying special attention to the relationship between girls' and boys' progress.","Christianne Corbett, Catherine Hill, Andresse St. Rose","<a href=""https://www.aauw.org/research/where-the-girls-are/"" title=""https://www.aauw.org/research/where-the-girls-are/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/where-the-girls-are/</a>","American Association of University Women (AAUW)",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/1242bba698b43e1c3a28179b75737d8a.jpg,Report,Education,1,0
594,https://womensdigitallibrary.org/items/show/594,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Launched in Dakar, Senegal, in 2000 by then United Nations Secretary-General Kofi Annan, the United Nations Girls’ Education Initiative (UNGEI) promotes girls’ education and works for gender equality in education through a network of partners at the global, regional, national and sub-national levels. This report is an overview of the current state of girls’ education and gender equality. It includes a summary of UNGEI activities and functions, a review of remaining challenges and a sketch of the future direction of UNGEI. The report documents UNGEI’s activities over the last 10 years and its value-added function in advancing the Millennium Development Goals as they relate to gender, education, poverty reduction and the Education for All goals.",,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,https://www.unicef.org/publications/index_53720.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/1bac6ecdfee43378db4df461738350c9.pdf,Report,Education,1,0
420,https://womensdigitallibrary.org/items/show/420,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Documents the United Nations Girls’ Education Initiative's activities over the last 10 years and its value-added function in advancing the Millennium Development Goals (MDGs) as they relate to gender, education, poverty reduction and the Education for All goals.",UNGEI,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,Millennium Development Goals (MDGs),women's rights",https://womensdigitallibrary.org/files/original/7d6b48f39ec010078a2f4c9f6fb572b4.pdf,Report,Education,1,0
935,https://womensdigitallibrary.org/items/show/935,"UN Women Training Centre eLearning Campus",,"A global and innovative online platform for training for gender equality. It is open to everybody interested in using training or learning as a means to advance gender equality, women’s empowerment and women’s rights.",,"<a href=""https://trainingcentre.unwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://trainingcentre.unwomen.org/</a>","UN Women",2011-2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,https://trainingcentre.unwomen.org/portal/,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/38c25017d2bb9fcee51ef71b2b4416fd.png,"Interactive Resource",Education,1,0
438,https://womensdigitallibrary.org/items/show/438,"The National Coalition for Women and Girls in Education",,"A nonprofit organization of more than 50 groups dedicated to improving educational opportunities for girls and women. Their mission is to provide leadership in and advocate for the development of national education policies that benefit all women and girls.",,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>","The National Coalition for Women and Girls in Education",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/0f2f40eb11acdc0f7c46733318f3bd23.gif,"Organization Website",Education,1,0
1185,https://womensdigitallibrary.org/items/show/1185,"The Albert M. Greenfield Digital Center for the History of Women's Education",,"The Albert M. Greenfield Digital Center for the History of Women's Education is an online locus of scholarship on the history of women’s higher education. The Center aims to foster inquiry and dialogue on how the history of women’s education has informed contemporary life and how it will shape the global future. Through its blog, exhibits, instructional lesson plans, and digital collections the Center provides informative materials and a digital space for teaching and learning on these topics.",,"<a href=""http://greenfield.brynmawr.edu/index"" target=""_blank"" rel=""noreferrer noopener"">http://greenfield.brynmawr.edu/index</a>","Bryn Mawr College",2014,,,,,English,,,,,,,,,,,,,"<a href=""http://greenfield.brynmawr.edu/index"" target=""_blank"" rel=""noreferrer noopener"">http://greenfield.brynmawr.edu/index</a>",,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/4e4d5f2d12a75acc756d6db6b6e1ce32.jpg,"Digital Collection or Repository",Education,1,0
1162,https://womensdigitallibrary.org/items/show/1162,"Tackling gender equality through access to information",,"An access to information approach to gender equality and women’s
empowerment means ensuring women are able to access information to
make informed choices on elements of their lives, push their governments
and other power holders to guarantee their rights, have greater agency and
control over their lives, and more meaningfully engage in public life. ",ARTICLE19,"<a href=""https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf</a>",ARTCLE19,2019,,,,,English,,,,,,,,,,,,,"<a href=""https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/64251c2a9e2b4351881d70fef588a7ae.jpg,Report,Education,1,0
593,https://womensdigitallibrary.org/items/show/593,"Strategies for Girls' Education",,"This publication describes key strategies that can be used to ensure that more girls attend and complete school, while providing examples of successes in several countries.",,"<a href=""https://www.unicef.org/publications/index_21344.html"" title=""https://www.unicef.org/publications/index_21344.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_21344.html</a>",UNICEF,"May 2004",,,,,"English, French",,,,,,,,,,,,,https://www.unicef.org/publications/index_21344.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/335e2fb91932b7782924c05d20867685.pdf,Report,Education,1,0
