﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
847,https://womensdigitallibrary.org/items/show/847,"Indo-Canadian Women's Association (ICWA)",,"ICWA is amongst the few organizations in Edmonton, Canada advocating for the protection of the rights of immigrant women, men and youth alike. Through settlement assistance, skill building community activities and adult education we try to ensure that immigrants are able to feel at home in Canada.",,"<a href=""http://icwaedmonton.org/"" target=""_blank"" rel=""noreferrer noopener"">http://icwaedmonton.org/</a>","Indo-Canadian Women's Association (ICWA)",2012-2018,,,,,English,,,,,,,,,,,,,,,,,,,http://icwaedmonton.org/,,,,,,,,,,,,,,,,,,,"Canada,immigration",https://womensdigitallibrary.org/files/original/2cbdca81c85f097124ff06cce676e002.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
163,https://womensdigitallibrary.org/items/show/163,"La Centrale Galerie Powerhouse",,"One of the oldest women artists’ galleries in Montreal.","La Centrale Galerie Powerhouse","<a href=""http://www.lacentrale.org/en"" title=""http://www.lacentrale.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.lacentrale.org/en</a>","La Centrale Galerie Powerhouse",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.lacentrale.org/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/7b8d58969660ea976093e5a5f64e6b69.png,"Organization Website","Arts and Literature",1,0
579,https://womensdigitallibrary.org/items/show/579,"National Association of Women and the Law (NAWL)
",,"An incorporated not-for-profit feminist organization that promotes the equality rights of women in Canada through legal education, research, and law reform advocacy.",,"<a href=""http://nawl.ca/en/"" title=""http://nawl.ca/en/"" target=""_blank"" rel=""noreferrer noopener"">http://nawl.ca/en/</a>","National Association of Women and the Law (NAWL)",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://nawl.ca/en/,,,,,,,,,,,,,,,,,,,"Canada,law",https://womensdigitallibrary.org/files/original/002afd3461de3578016c151809c86206.jpg,"Organization Website","Criminal Justice and Law",1,0
407,https://womensdigitallibrary.org/items/show/407,"Native Youth Sexual Health Network (NYSHN)",,"An organization by and for Indigenous youth that works across issues of sexual and reproductive health, rights and justice throughout the United States and Canada.",,"<a href=""http://www.nativeyouthsexualhealth.com/index.html"" title=""http://www.nativeyouthsexualhealth.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeyouthsexualhealth.com/index.html</a>","Native Youth Sexual Health Network (NYSHN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nativeyouthsexualhealth.com/index.html,,,,,,,,,,,,,,,,,,,"Canada,health,Indigenous women,reproductive health,United States",https://womensdigitallibrary.org/files/original/35c9f03d47080e18a55f89fa1b00eb02.jpg,"Organization Website","Health and Wellness",1,0
1098,https://womensdigitallibrary.org/items/show/1098,"PACE Society",,"PACE is made up of dedicated, compassionate individuals who are committed to providing Sex Worker-led and driven programs and services to Sex Workers.",,"<a href=""http://www.pace-society.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pace-society.org/</a>","PACE Society",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.pace-society.org/,,,,,,,,,,,,,,,,,,,"Canada,sex work",https://womensdigitallibrary.org/files/original/e2236bd70e1b5a0108d8f1550918897a.jpg,"Organization Website","Sex Work",1,0
485,https://womensdigitallibrary.org/items/show/485,"Power to Push Campaign",,"This campaign encourages women in British Columbia to learn as much as they can and push for the best birth possible.","BC Women’s Hospital & Health Centre","<a href=""http://www.powertopush.ca/"" title=""http://www.powertopush.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.powertopush.ca/</a>","Power to Push",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powertopush.ca/,,,,,,,,,,,,,,,,,,,"Canada,health,maternal health,pregnancy",https://womensdigitallibrary.org/files/original/42f635782432da3eb1ab66c9c57d5c9b.jpg,"Organization Website","Health and Wellness",1,0
86,https://womensdigitallibrary.org/items/show/86,"Pro-Choice Action Network",,"A political and educational advocacy group in Canada that lobbies for women's right to choice on abortion.","Pro-Choice Action Network","<a href=""http://www.prochoiceactionnetwork-canada.org/index.shtml"" title=""http://www.prochoiceactionnetwork-canada.org/index.shtml"" target=""_blank"" rel=""noreferrer noopener"">http://www.prochoiceactionnetwork-canada.org/index.shtml</a>","Pro-Choice Action Network",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.prochoiceactionnetwork-canada.org/index.shtml,,,,,,,,,,,,,,,,,,,"abortion,Canada,pro-choice",https://womensdigitallibrary.org/files/original/73cde2478db94152dde2c8ed0f9979c5.gif,"Organization Website","Reproductive Rights",1,0
740,https://womensdigitallibrary.org/items/show/740,"Rainbow Health Ontario (RHO) ",,"Rainbow Health Ontario (RHO) works to improve access to services and promote the health of our LGBTQ communities. ",,"<a href=""https://www.rainbowhealthontario.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rainbowhealthontario.ca/</a>","Rainbow Health Ontario",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://www.rainbowhealthontario.ca/,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/be82514a92143ef5d86fe8ea4b751737.jpg,"Organization Website","Queer Collection - General",1,0
855,https://womensdigitallibrary.org/items/show/855,"Remember Our Sisters Everywhere (ROSE)",,"ROSE is dedicated to the prevention of violence against women and the remembrance and honouring of women and girls who have been murdered or are missing.  It is also an activist group that organizes events and actions to create a better world.",,"<a href=""http://www.rememberoursisterseverywhere.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rememberoursisterseverywhere.com/</a>",ROSE,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rememberoursisterseverywhere.com/,,,,,,,,,,,,,,,,,,,"Canada,violence",https://womensdigitallibrary.org/files/original/51aac28f97e9c533b019edeac91cdc81.jpg,"Organization Website",Violence,1,0
849,https://womensdigitallibrary.org/items/show/849,"Room Magazine",,"Room is Canada’s oldest feminist literary journal, and has published fiction, poetry, creative nonfiction, art, interviews, and book reviews for forty years.",,"<a href=""http://roommagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://roommagazine.com/</a>","West Coast Feminist Literary Magazine Society",2011-2018,,,,,English,,,,,,,,,,,,,http://roommagazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,literature",https://womensdigitallibrary.org/files/original/ce687f4859ff69d32f54bbc4d0b4eae2.png,Journal,"Arts and Literature",1,0
