﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1283,https://womensdigitallibrary.org/items/show/1283,"Communism is the Horizon, Queer Indigenous Feminism is the Way",,"Article by The Red Nation discussing communism and queer Indigenous feminism.","The Red Nation","<a href=""https://therednation.org/communism-is-the-horizon-queer-indigenous-feminism-is-the-way/"">https://therednation.org/communism-is-the-horizon-queer-indigenous-feminism-is-the-way/</a>","The Red Nation ","September 2020",,,,Website,"English, Español",,,,,,,,,,,,,,,,,,,"<a href=""https://therednation.org/"">https://therednation.org/</a>",,,,,,,,,,,,,,,,,,,"Communism,feminism,Native American,queer",https://womensdigitallibrary.org/files/original/b750683d344f8ded962dc6d327efddec.jpeg,"Organization Website",Feminism,1,0
1279,https://womensdigitallibrary.org/items/show/1279," 'What should feminist theory be?' - An interview with Amia Srinivasan","Feminist theory","Amia Srinivasan is the Chichele Professor of Social and Political Theory at All Souls College, University of Oxford, and a contributing editor of the London Review of Books. Her collection of essays, The Right to Sex: Feminism in the Twenty-First Century, was published in 2021. In this interview with Radical Philosophy she is in conversation with Victoria Browne, Hannah Proctor and Rahul Rao","Radical Philosophy","<a href=""https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be"">https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be</a>","Radical Philosophy","Spring 2022",,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be"">https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be</a>",,,,,,,,,,,,,,,,,,,"feminism,philosophy,theory",https://womensdigitallibrary.org/files/original/948fff45294d3c04bbff90fb345dcae4.png,"Organization Website","Theory and Research",1,0
1200,https://womensdigitallibrary.org/items/show/1200,"Above Ground: China's Young Feminist Activists and Forty Moments of Transformation",,"In March 2015, the arrest and detention of five activists in China brought international attention to the feminist movement in that country, which has battled gender discrimination, sexual harassment, violence against women, and homophobia for many years. While the West has only recently turned its attention to the “Feminist Five” and their fellow activists, China has a long and deep history of feminist thought and action. This exhibit seeks to make visible the work of recent feminist activists in China, to share their work with a broader audience, and to spark interest in the history and present of feminist activists, advocates, and scholars in China.

This digital exhibit is a faithful representation of a physical exhibit of the same name, which was hosted by the University of Michigan’s Institute for Research on Women and Gender from January 2016 through June 2016. Unless otherwise noted, all textual materials were part of the original, physical exhibit.","Liangyu Fu and Meredith Kahn","<a href=""https://apps.lib.umich.edu/online-exhibits/exhibits/show/aboveground"" target=""_blank"" rel=""noreferrer noopener"">https://apps.lib.umich.edu/online-exhibits/exhibits/show/aboveground</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,feminism",https://womensdigitallibrary.org/files/original/c431c732c1da6b7240d91d4c5852cb8f.jpg,Exhibition,Feminism,1,0
1193,https://womensdigitallibrary.org/items/show/1193,"The Power of Community-Generated Research in our Work for Justice",,"A panel discussion with speakers and groups whose deep commitment to work grounded in community, in liberatory processes, and in challenging injustice at its core, are deeply inspiring and so relevant for this moment. Speakers share their wisdom, experience, and analysis about the ways that work for justice is strengthened and deepened by truly embodying a commitment to community-rooted and community-generated processes --and what that looks like in practice.","Haymarket Books","<a href=""https://youtu.be/gdOOsPz5048"" target=""_blank"" rel=""noreferrer noopener"">https://youtu.be/gdOOsPz5048</a>","Haymarket Books","May 2021","Speakers include: Tamara Ben-Halim (co-founder and co-director, Makan), Darakshan Raja (co-director, Justice for Muslims Collective), Chandra Talpade Mohanty and Linda Carty (co-founders Democratizing Knowledge & Feminist Freedom Warriors), Nina Mehta (co-director, PARCEO) ",,,,English,,,,,,,,,,,,,,,,,,,,,,"90 min",,,,,,,,,,,,,,,,"community-building,feminism,social justice,women of color",https://womensdigitallibrary.org/files/original/9284d7412c0e8eaa6cf1491a1c648ddb.jpg,"Moving Image","Activism and Action",1,0
1192,https://womensdigitallibrary.org/items/show/1192,"Black Feminist Organizational Archive",,"The Black Feminist Organizational Archive offers archival materials related to black feminist organizations active in the U.S. from 1968 to roughly 1980. It provides access to the meeting minutes, newsletter, publications, event flyers, and other materials related to black feminist organizing against racism, sexism, heterosexism, classism and ablism. ","Kimberly Springer ","<a href=""https://blackfeministarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">https://blackfeministarchive.org/</a>",,,,,,,English,,,1968-1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,feminism,oral history",https://womensdigitallibrary.org/files/original/66a37961316bbff9167e25c95850071c.jpg,"Digital Collection or Repository",Feminism,1,0
1184,https://womensdigitallibrary.org/items/show/1184,"Black Women's Blueprint (BWB)",,"The purpose of BWB is to take action to secure social, political and economic equality for Black women in American society now.",,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,2016,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,,,,,,,,,,,,,,,,,,"black women,feminism",https://womensdigitallibrary.org/files/original/e42b26bb682b2198b0fbfcb5e5c20d84.png,"Organization Website","Women's Rights - General",1,0
1177,https://womensdigitallibrary.org/items/show/1177,GenderIT.org,,"The site is a think tank OF and FOR women's rights, sexuality, sexual rights and internet rights activists, academics, journalists and advocates. We carry articles, news, podcasts, videos, comics and blogs on internet policy and cultures from a feminist and intersectional perspective, privileging voices and expressions from Africa, Asia, Latin America, Arabic-speaking countries and Eastern Europe. GenderIT.org provides a space for reflection, influence and advocacy on internet policy in relation to the rights and demands of women, gender diverse people and issues related to sexuality.",,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,2021,,,,,"English, Spanish",,,2006-,,,,,,,,,,,,,,,,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,,,,,,,,,,,,,,,,,,"feminism,technology,women's rights",https://womensdigitallibrary.org/files/original/9d5ba8ae8b7e9aea398fcdfffc2d8bd6.png,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
1175,https://womensdigitallibrary.org/items/show/1175,"African Feminism (AF)",,"AfricanFeminism (AF) is a pan-African feminist digital platform and collaborative writing project between African  authors/writers with the long-term ambition of bringing on board at least one feminist voice from each country on the continent.","Billene Seyoum","<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>","African Feminism",2018,,,,,English,,,,,,,,,,,,,"<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/22e3bfbc5640f9d79b6abe18eb014b19.jpg,Magazine,Feminism,1,0
1173,https://womensdigitallibrary.org/items/show/1173,"African Feminist Standpoint",,"The African Feminist Standpoint (AFS) is a curated digital space for Radical African Lesbian Feminist (RALF) thought, words and artistic expression and is a product of the Coalition of African Lesbians (CAL).","Coalition of African Lesbians (CAL)","<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>","Coalition of African Lesbians (CAL)",n.d.,,,,,"French, Portuguese, English, Arabic",,,,,,,,,,,,,"<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism,lesbian",https://womensdigitallibrary.org/files/original/baf2e627960da9436d80af63e0f5f44a.png,Magazine,Feminism,1,0
1164,https://womensdigitallibrary.org/items/show/1164,"African Feminist Initiative (AFI)",,"A global and transnational platform where feminist scholars and activists engage in interdisciplinary collaborative knowledge production about Africa and its diaspora.  It was formed in 2015 with the goal of raising awareness of the field of African Feminist Studies and building partnerships among feminist scholars, activists, and institutions.  ","Pennsylvania State University","<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>","Pennsylvania State University",2021,,,,,English,,,2015-,,,,,,,,,,"<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/6a9c4e41d4a835e345b07a2b668d49ef.jpg,"Higher Education Website",Feminism,1,0
