﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1062,https://womensdigitallibrary.org/items/show/1062,FORGE,,"FORGE is a national transgender anti-violence organization, founded in 1994. Since 2009, we have been federally funded to provide direct services to transgender, gender non-conforming and gender non-binary survivors of sexual assault. Since 2011, FORGE has served as the only transgender-focused organization federally funded to provide training and technical assistance to providers around the country who work with transgender survivors of sexual assault, domestic and dating violence, and stalking. Our role as a technical assistance provider has allowed us to directly see key continued and emerging challenges many agencies are experiencing in serving sexual assault survivors of all genders.",,"<a href=""https://forge-forward.org/"">https://forge-forward.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://forge-forward.org/"">https://forge-forward.org/</a>",,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/19ca05550fc4e7a40b8001920e2ea294.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
666,https://womensdigitallibrary.org/items/show/666,"Gender & Family Project (GFP)",,"The Gender & Family Project (GFP) at Ackerman Institute for the Family empowers youth, families and communities by providing gender affirmative services, training and research. GFP provides comprehensive multidisciplinary services for gender expansive children, transgender adolescents, their families and communities.",,"<a href=""http://www.ackerman.org/gfp/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ackerman.org/gfp/</a>",,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/128d020981e2806ce065135d21384000.png,Service,"Queer Collection - General",1,0
668,https://womensdigitallibrary.org/items/show/668,"Gender Diversity",,"Gender Diversity increases the awareness and understanding of the wide range of gender diversity in children, adolescents, and adults by providing family support, building community, increasing societal awareness, and improving the well-being for people of all gender identities and expressions.",,"<a href=""http://www.genderdiversity.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderdiversity.org/</a>",,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.genderdiversity.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/a552b4b272a691a06e3ef8db5be67986.png,"Organization Website","Queer Collection - General",1,0
669,https://womensdigitallibrary.org/items/show/669,"Gender Justice League (GJL)",,"The mission of GJL is to empower trans activists and our allies to fight oppression based on gender & sexuality in Washington State and to create a community where trans people can live their lives safely, true to themselves, and free from discrimination.",,"<a href=""http://www.genderjusticeleague.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderjusticeleague.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.genderjusticeleague.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/6003a04459102db04d7c1d46614e5c29.png,"Organization Website","Queer Collection - General",1,0
667,https://womensdigitallibrary.org/items/show/667,"Gender Odyssey",,"Gender Odyssey is an international conference focused on the needs and interests of transgender and gender diverse children of all ages, their families and supporters, and the professionals who serve them.",,"<a href=""http://www.genderodyssey.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderodyssey.org/</a>","Gender Diversity",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/8da51b05e1e879da575550661c2f59b4.png,Event,"Queer Collection - General",1,0
670,https://womensdigitallibrary.org/items/show/670,"Growing Up Trans",,"In Growing Up Trans, FRONTLINE takes viewers on an intimate and eye-opening journey inside the struggles and choices facing transgender kids and their families.","Miri Navasky and Karen O’Connor","<a href=""https://www.pbs.org/wgbh/frontline/film/growing-up-trans/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/frontline/film/growing-up-trans/</a>","WGBH Educational Foundation",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/193850f0484cf3e376209a9cd183e0c2.jpg,"Moving Image","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
671,https://womensdigitallibrary.org/items/show/671,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. ","MIki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/d9d3f829702724d5ae7dc1e82cfe1dee.jpg,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
958,https://womensdigitallibrary.org/items/show/958,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. (Formerly For The Love of Bois Project.)","Miki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,masculinity,nonbinary,transgender,visual arts",https://womensdigitallibrary.org/files/original/fb768148adc51862b41ef99d9c12bcee.jpg,"Digital Collection or Repository","Arts and Literature",1,0
672,https://womensdigitallibrary.org/items/show/672,"Improving the Lives of Transgender Older Adults: Recommendations for Policy and Practice",,"This publication addresses the concerns of transgender older adults on issues such as financial security, health and overall well-being. It includes a detailed literature review, profiles of personal experiences and more than 60 concrete recommendations for policymakers and practitioners.",,"<a href=""https://www.lgbtagingcenter.org/resources/resource.cfm?r=520"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtagingcenter.org/resources/resource.cfm?r=520</a>","Services and Advocacy for GLBT Elders and National Center for Transgender Equality",2012,,,,,English,,,,,,,,,,,,,https://www.lgbtagingcenter.org/resources/resource.cfm?r=520,,,,,,,,,,,,,,,,,,,,,,,,,"aging,gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/6cf173c3aec8f4ee31cfb791fc764226.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
674,https://womensdigitallibrary.org/items/show/674,"National Center for Transgender Equality",,"The National Center for Transgender Equality is the nation’s leading social justice advocacy organization winning life-saving change for transgender people.",,"<a href=""https://transequality.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transequality.org/</a>","National Center for Transgender Equality",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://transequality.org/,,,,,,,,,,,,,,,,,,,"advocacy,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/909e47b2cb5122256ad8ba0a54618dbf.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
