﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
654,https://womensdigitallibrary.org/items/show/654,"Text and context: Evaluating peace agreements for their 'gender perspective'",,"This report examines what ‘a gender perspective’ in peace agreements might mean, assesses numerous peace agreements from between 1 January 1990 and 1 January 2015 for their ‘gender perspective, and produces data on when women have been specifically mentioned in those peace agreements.","Christine Bell","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2015,,,,,"Arabic, English, French, Spanish",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/15c72cafe7a8c0ce37c10f9ee80ac12d.pdf,Report,Peacebuilding,1,0
357,https://womensdigitallibrary.org/items/show/357,"Global Network of Women Peacebuilders (GNWP)",,"A coalition of women’s groups and other civil society organizations from Africa, Asia and the Pacific, Latin America, Eastern and Western Europe and West Asia-mostly in conflict-affected countries-that are actively involved in advocacy and action for the full and effective implementation of the Security Council resolutions on women and peace and security.",,"<a href=""http://gnwp.org/"" title=""http://gnwp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gnwp.org/</a>","Global Network of Women Peacebuilders (GNWP)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://gnwp.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/314791b413d0cf1e859cc5aa379b5ecd.jpg,"Organization Website",Peacebuilding,1,0
342,https://womensdigitallibrary.org/items/show/342,"Gender and Conflict",,"What do we know about the role of gender inequality in producing or exacerbating the structural causes of violence and conflict, and about the multi-layered effects of violence and conflict on gender relations? What do we know about how to support gender equality in fragile and conflict-affected situations (FCAS)? This Topic Guide introduces the research evidence.","Anna Louise Strachan and Huma Haider","<a href=""http://www.gsdrc.org/topic-guides/gender-and-conflict/"" title=""http://www.gsdrc.org/topic-guides/gender-and-conflict/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gsdrc.org/topic-guides/gender-and-conflict/</a>",GSDRC,"April 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/2547184999cb91dc5455868eacf6778d.pdf,Guide,Peacebuilding,1,0
341,https://womensdigitallibrary.org/items/show/341,"Peace and bread in time of war",,"Available in fulltext, digitized by Harvard University. Addams describes women’s peace movements in the United States during World War I.","Jane Addams","<a href=""https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i"" title=""https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i"" target=""_blank"" rel=""noreferrer noopener"">https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i</a>",MacMillan,1922,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peace,World War One",https://womensdigitallibrary.org/files/original/bc9b1a7c3e7840ff472655e0377cdc8d.png,E-Book,Peacebuilding,1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
80,https://womensdigitallibrary.org/items/show/80,"Women in Black",,"A world-wide network of women committed to peace with justice and actively opposed to injustice, war, militarism and other forms of violence.","Women in Black","<a href=""http://womeninblack.org/"" title=""http://womeninblack.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninblack.org/</a>","Women in Black",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://womeninblack.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/ae00cc680d9660a23db03b907b87db34.png,"Organization Website",Peacebuilding,1,0
71,https://womensdigitallibrary.org/items/show/71,"Libyan Women’s Platform for Peace (LWPP)",,"Launched in October 2011 by over thirty-five women from different cities and backgrounds to ensure that women remain a vital part of post-Gaddafi Libya, with a particular emphasis on inclusive transitions, women’s rights, youth leadership, advancement and security as related to women’s political and economic participation, constitutional reform, and education.","Libyan Women’s Platform for Peace (LWPP)","<a href=""http://lwpp.org/"" title=""http://lwpp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://lwpp.org/</a>","Libyan Women’s Platform for Peace (LWPP)",2016,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,http://lwpp.org/,,,,,,,,,,,,,,,,,,,"Libya,peace",https://womensdigitallibrary.org/files/original/f05c563921ac02c3700d0aa9aadb4d2d.png,"Organization Website",Peacebuilding,1,0
31,https://womensdigitallibrary.org/items/show/31,"Nobel Women’s Initiative",,"The Nobel Women’s Initiative was established in 2006 by sister Nobel Peace Laureates Jody Williams, Shirin Ebadi, Wangari Maathai, Rigoberta Menchú Tum, Betty Williams and Mairead Maguire. The six women decided to bring together their extraordinary experiences in a united effort for peace with justice and equality. Leymah Gbowee and Tawakkol Karman joined the Initiative in 2012.","Nobel Women's Initiative","<a href=""https://nobelwomensinitiative.org/"" title=""https://nobelwomensinitiative.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nobelwomensinitiative.org/</a>","Nobel Women's Initiative",2017,,,,,,,,,,,,,,,,,,,,,,,,https://nobelwomensinitiative.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/9de40333e9ee4dadd911bff9e55360eb.jpg,"Organization Website",Peacebuilding,1,0
3,https://womensdigitallibrary.org/items/show/3,"United Nations Reform: Improving Peace Operations by Advancing the Role of Women",,"A 2007 report from the Stanley Foundation on ways to improve the recruitment and selection of women for United Nations peace operations.","Stanley Foundation","<a href=""https://www.stanleyfoundation.org/resources.cfm?id=1"" title=""https://www.stanleyfoundation.org/resources.cfm?id=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.stanleyfoundation.org/resources.cfm?id=1</a>","Stanley Foundation","February 2007",,,,,English,,,,,,,,,,,,,,,,,,,https://www.stanleyfoundation.org/resources.cfm?id=1,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/84938dd455a238a39214e8a542d03929.pdf,Report,Peacebuilding,1,0
