﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
712,https://womensdigitallibrary.org/items/show/712,"AIDS Education Posters","HIV, AIDS, health, LGBTQ, history","The posters represented here were given to the UR’s Rare Books and Special Collections by Dr. Edward C. Atwater beginning in 2007. The posters, over 8000 of them, document efforts to educate and inform the people of over 100 countries in over 60 languages, from 1982 to the present. ",,"<a href=""http://aep.lib.rochester.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://aep.lib.rochester.edu/</a>","University of Rochester",2011,,,,,English,,,,,,,,,,,,,http://aep.lib.rochester.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/75d6c88c7ac5ea56e0cf50727d11d655.png,"Digital Collection or Repository","Health and Wellness",1,0
1125,https://womensdigitallibrary.org/items/show/1125,"Canadian Centre for Gender and Sexual Diversity (CCGSD)/ Centre canadien pour la diversité des genres et de la sexualité (CCDGS) ",,"The Canadian Centre for Gender and Sexual Diversity (CCGSD) intersectionally promotes diversity in gender identity, gender expression, and romantic and/or sexual orientation in all its forms on a national level through services in the areas of education, health, and advocacy. ",,"<a href=""http://ccgsd-ccdgs.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ccgsd-ccdgs.org/</a>","Canadian Centre for Gender and Sexual Diversity (CCGSD) ",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://ccgsd-ccdgs.org/,,,,,,,,,,,,,,,,,,,"Canada,LGBTQ",https://womensdigitallibrary.org/files/original/bb75088c77b4350e7b2bffb157a82cea.jpeg,"Organization Website","Queer Collection - General",1,0
311,https://womensdigitallibrary.org/items/show/311,"Crunk Feminist Collective (CFC)",,"A space of support and camaraderie for hip hop generation feminists of color, queer and straight, in the academy and without, by building a rhetorical community, in which we can discuss our ideas, express our crunk feminist selves,  fellowship with one another, debate and challenge one another, and support each other, as we struggle together to articulate our feminist goals, ideas, visions, and dreams in ways that are both personally and professionally beneficial.",,"<a href=""http://www.crunkfeministcollective.com/"" title=""http://www.crunkfeministcollective.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.crunkfeministcollective.com/</a>","Crunk Feminist Collective (CFC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.crunkfeministcollective.com/,,,,,,,,,,,,,,,,,,,"activism,Black feminism,LGBTQ",https://womensdigitallibrary.org/files/original/275576191a5c7dbe986c366bb020c1c1.png,"Organization Website",Feminism,1,0
397,https://womensdigitallibrary.org/items/show/397,"Diverse Voices and Action (DIVA) for Equality",,"Creates diverse opportunities and safe spaces for lesbian, bisexual, trans* masculine people and marginalized women*, to fully participate in all areas of life and community in Fiji. We use a south lesbian feminist framework to work toward gender equality, universal human rights, and social, ecological, and economic justice for all.",,"<a href=""http://www.divafiji.com/"" title=""http://www.divafiji.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.divafiji.com/</a>","Diverse Voices and Action (DIVA) for Equality",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.divafiji.com/,,,,,,,,,,,,,,,,,,,"Fiji,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/05d9cd8ae0631416732e99ca7f8b09c0.jpg,"Organization Website","Queer Collection - General",1,0
442,https://womensdigitallibrary.org/items/show/442,"Funders for LGBT Issues",,"Works side-by-side with funders and movement organizations and remains the sole organization dedicated exclusively to increasing institutional giving to LGBTQ communities.",,"<a href=""https://www.lgbtfunders.org/"" title=""https://www.lgbtfunders.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtfunders.org/</a>","Funders for LGBTQ Issues ",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.lgbtfunders.org/"" title=""https://www.lgbtfunders.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtfunders.org/</a>",,,,,,,,,,,,,,,,,,,"funding,LGBTQ",https://womensdigitallibrary.org/files/original/52dd740eef4c9cd80eb6c476f9998ace.jpg,"Organization Website","Funding and Philanthropy",1,0
715,https://womensdigitallibrary.org/items/show/715,"GLBT Historical Society Archives and Museum",,"The GLBT Historical Society collects, preserves, exhibits and makes accessible to the public materials and knowledge to support and promote understanding of LGBTQ history, culture and arts in all their diversity.",,"<a href=""http://www.glbthistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.glbthistory.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,http://www.glbthistory.org/,,,,,,,,,,,,,,,,,,,"history,LGBTQ",https://womensdigitallibrary.org/files/original/65fef74403cb1f294b36b4c44b83f1bb.png,"Organization Website","Queer Collection - General",1,0
375,https://womensdigitallibrary.org/items/show/375,"GLMA: Health Professionals Advancing LGBT Equality",,"GLMA's mission is to ensure equality in healthcare for lesbian, gay, bisexual and transgender (LGBT) individuals and healthcare providers.",,"<a href=""http://www.glma.org/"" title=""http://www.glma.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.glma.org/</a>",GLMA,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.glma.org/,,,,,,,,,,,,,,,,,,,"health,LGBTQ",https://womensdigitallibrary.org/files/original/8aa5f28518b471436ed90c340a7b7403.jpg,"Organization Website","Health and Wellness",1,0
1127,https://womensdigitallibrary.org/items/show/1127,"Global Action for Trans Equality (GATE)",,"GATE is an international organisation working on gender identity, gender expression and bodily diversity issues.",,"<a href=""http://transactivists.org/"" target=""_blank"" rel=""noreferrer noopener"">http://transactivists.org/</a>","Global Action for Trans Equality (GATE)",2019,,,,,English,,,,,,,,,,,,,,,,,,,http://transactivists.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,transgender",https://womensdigitallibrary.org/files/original/bdd67eabbb650b97e3e9280685e5b817.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
713,https://womensdigitallibrary.org/items/show/713,"Human Sexuality Collection",,"The Human Sexuality Collection seeks to preserve and make accessible primary sources that document historical shifts in the social construction of sexuality, with a focus on U.S. lesbian and gay history and the politics of pornography.",,"<a href=""https://rare.library.cornell.edu/HSC"" target=""_blank"" rel=""noreferrer noopener"">https://rare.library.cornell.edu/HSC</a>","Cornell University Library",2017,,,,,English,,,,,,,,,,,,,https://rare.library.cornell.edu/HSC,,,,,,,,,,,,,,,,,,,,,,,,,"history,lesbian,LGBTQ,pornography",https://womensdigitallibrary.org/files/original/f3eec4fadf7720e08769ff5dfe945ce6.jpg,"Digital Collection or Repository","Health and Wellness",1,0
739,https://womensdigitallibrary.org/items/show/739,"IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation",,"IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation is the largest LGBTQI youth and student network in the world, with over 95 members in 40+ countries.",,"<a href=""http://www.iglyo.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iglyo.com/</a>","IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.iglyo.com/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ",https://womensdigitallibrary.org/files/original/7ec59470c67f1a8ddd920d34112f12f1.jpg,"Organization Website","Queer Collection - General",1,0
