﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
949,https://womensdigitallibrary.org/items/show/949,"A Guide to Feminist Pedagogy",,"This guide explains some of the fundamental beliefs, values, and intentions behind feminist pedagogy to inform a deliberate application in specific classrooms–any and all classrooms, as feminist pedagogy can inform any disciplinary context. ","Raquelle Bostow, Sherry Brewer, Nancy Chick, Ben Galina, 
Allison McGrath, Kirsten Mendoza, Kristen Navarro, Lis Valle-Ruiz","<a href=""https://my.vanderbilt.edu/femped/"" target=""_blank"" rel=""noreferrer noopener"">https://my.vanderbilt.edu/femped/</a>","Vanderbilt University Center for Teaching",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,feminism,pedagogy",https://womensdigitallibrary.org/files/original/d732e360f798b691f4bfd9e953cdf11d.jpg,Guide,Education,1,0
625,https://womensdigitallibrary.org/items/show/625,"Advancing Girls' Education (AGE) in Africa",,"AGE Africa’s three-pronged approach enables disadvantaged but academically talented young women to attend and finish secondary school and to pursue opportunities beyond high school by equipping them with all the resources, knowledge, and awareness they need to succeed. Their scholarships, extra-curricular programs, and post-secondary support strategies address the most prevalent causes of drop out.",,"<a href=""https://ageafrica.org/"" title=""https://ageafrica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://ageafrica.org/</a>","Advancing Girls' Education (AGE) in Africa",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://ageafrica.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls studies",https://womensdigitallibrary.org/files/original/99d58ac2bcb5f42925d1364494c0a6fa.jpg,"Organization Website",Education,1,0
627,https://womensdigitallibrary.org/items/show/627,"African Gender Institute",,"The African Gender Institute at the University of Cape Town is a teaching, learning and research institute which focuses on issues of gender and development on the African continent.",,"<a href=""http://agi.ac.za/"" title=""http://agi.ac.za/"" target=""_blank"" rel=""noreferrer noopener"">http://agi.ac.za/</a>","University of Cape Town",,,,,,English,,,,,,,,,,,,,http://agi.ac.za/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,gender",https://womensdigitallibrary.org/files/original/ea1f991bad8c1e9cfcb9b4ba740c1dc5.jpg,"Higher Education Website",Education,1,0
588,https://womensdigitallibrary.org/items/show/588,"American Association of University Women (AAUW)",,"The nation’s leading voice promoting equity and education for women and girls.",,"<a href=""https://www.aauw.org/"" title=""https://www.aauw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/</a>","American Association of University Women (AAUW)",2017,,,,,English,,,,,,,,,,,,,https://www.aauw.org/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/1b84ece65f102a29ea48a0cf472c3632.png,"Higher Education Website",Education,1,0
410,https://womensdigitallibrary.org/items/show/410,"Be Her Resource: A Toolkit About School Resource Officers and Girls of Color",,"This toolkit is based on first-of-their-kind focus groups and interviews conducted by the Center on Poverty and the National Black Women’s Justice Institute with school resource officers (SROs) and girls of color. It offers strategies and guidance to improve interactions between school-based police and girls of color and decrease the disproportionate use of exclusionary school discipline against girls of color. The research was focused on the South, an area often overlooked in related research.",,"<a href=""http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf"" title=""http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf</a>","Georgetown Law Center on Poverty and Inequality",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/4534c364c5c846e57fc9f57555058aff.pdf,"Resource Kit or Toolkit",Education,1,0
639,https://womensdigitallibrary.org/items/show/639,"Black Womanhood: The Syllabus",,"A draft of a syllabus to a Black Womanhood course taught by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson and Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" title=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/d3287b18431d99af9e63e597f7c08e39.png,"Syllabus or Lesson Plan",Education,1,0
1183,https://womensdigitallibrary.org/items/show/1183,"Black Womanhood: The Syllabus",,"The syllabus for the course “Black Womanhood,” designed by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson, Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,education,syllabus",https://womensdigitallibrary.org/files/original/125db88864fc853d227454d13be308ee.png,"Syllabus or Lesson Plan",Education,1,0
1182,https://womensdigitallibrary.org/items/show/1182,"Black Women & Social Justice Education",,"Website supporting the 2019 book, Black Women & Social Justice Education: Legacies and Lessons, edited by Stephanie Y. Evans, Andrea D. Domingue, and Tania D. Mitchell. ","Stephanie Y. Evans, Andrea D. Domingue, and Tania D. Mitchell","<a href=""https://blackwomensocialjusticeed.net/"" target=""_blank"" rel=""noreferrer noopener"">https://blackwomensocialjusticeed.net/</a>",,2019,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,conference,education",https://womensdigitallibrary.org/files/original/7957661dd24d58e9cb2892fb79e4b445.jpg,Exhibition,Education,1,0
1143,https://womensdigitallibrary.org/items/show/1143,"CAMFED: Campaign for Female Education",,"CAMFED is a pan-African movement, revolutionizing how girls’ education is delivered. Through a gold-standard system of accountability to the young people and communities we serve, we have created a model that radically improves girls’ prospects of becoming independent, influential women.",CAMFED,"<a href=""https://camfed.org/"" target=""_blank"" rel=""noreferrer noopener"">https://camfed.org/</a>",CAMFED,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://camfed.org/"" target=""_blank"" rel=""noreferrer noopener"">https://camfed.org/</a>",,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/2c3e96f0945172ae2648bcf589702301.jpg,"Organization Website",Education,1,0
577,https://womensdigitallibrary.org/items/show/577,"Crossing the Line: Sexual Harassment at School",,"Presents the most comprehensive research to date on sexual harassment in grades 7–12. The report reveals some sobering statistics about the prevalence of sexual harassment and the negative impact it has on students’ education. It concludes with concrete recommendations and promising practices for preventing sexual harassment directed at school administrators, educators, parents, students, and community members. ","Catherine Hill, Holly Kearl","<a href=""https://www.aauw.org/research/crossing-the-line/"" title=""https://www.aauw.org/research/crossing-the-line/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/crossing-the-line/</a>","American Association of University Women (AAUW)",2011,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/crossing-the-line/,,,,,,,,,,,,,,,,,,,,,,,,,"education,sexual harassment",https://womensdigitallibrary.org/files/original/3f1a82c3f587e28569cffb38c2ba94ca.pdf,Report,Education,1,0
