﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
284,https://womensdigitallibrary.org/items/show/284,"Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW)",,"On 18 December 1979, the Convention on the Elimination of All Forms of Discrimination against Women was adopted by the United Nations General Assembly. The Convention was the culmination of more than thirty years of work by the United Nations Commission on the Status of Women, a body established in 1946 to monitor the situation of women and to promote women's rights. The Commission's work has been instrumental in bringing to light all the areas in which women are denied equality with men. These efforts for the advancement of women have resulted in several declarations and conventions, of which the Convention on the Elimination of All Forms of Discrimination against Women is the central and most comprehensive document.","United Nations Commission on the Status of Women","<a href=""http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx"" title=""http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx</a>","United Nations",1996-2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/7564851ee2ba1d997ad1af24f268d7db.pdf,Text,"Women's Rights - General",1,0
351,https://womensdigitallibrary.org/items/show/351,femLINKpacific,,"They aim to be a catalyst for change. They seek a world where there is gender justice, ecological sustainability, peace, freedom, equality and human rights.",,"<a href=""http://www.femlinkpacific.org.fj/index.php/en/"" title=""http://www.femlinkpacific.org.fj/index.php/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.femlinkpacific.org.fj/index.php/en/</a>",femLINKpacific,2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.femlinkpacific.org.fj/index.php/en/,,,,,,,,,,,,,,,,,,,"Fiji,women's rights",https://womensdigitallibrary.org/files/original/225d55c3241d6bfd2b356a8b1d2fb544.png,"Organization Website","Women's Rights - General",1,0
353,https://womensdigitallibrary.org/items/show/353,"Fiji Women’s Rights Movement (FWRM)",,"A multiethnic and multicultural non-governmental organisation committed to removing discrimination against women through institutional reforms and attitudinal changes, by means of core programmes as well as innovative approaches.",,"<a href=""http://www.fwrm.org.fj/"" title=""http://www.fwrm.org.fj/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwrm.org.fj/</a>","Fiji Women’s Rights Movement (FWRM)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwrm.org.fj/,,,,,,,,,,,,,,,,,,,"Fiji,women's rights",https://womensdigitallibrary.org/files/original/3c3e95a8b7ab2cc5adb4e199e227ddbb.png,"Organization Website","Women's Rights - General",1,0
881,https://womensdigitallibrary.org/items/show/881,"Fondacija CURE/Cure Foundation",,"Cure Foundation is a feminist-activist organization which promotes gender and sex equality and works for positive social changes through educational, cultural and research programs. By organizing affirmative actions, CURE celebrates the strength and power of women, and helps empowering individuals, so that they can become initiators of social changes in Bosnia and Herzegovina and the world.",,"<a href=""http://www.fondacijacure.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.fondacijacure.org/index.php</a>","Fondacija CURE",2017,,,,,"English, Bosnian",,,,,,,,,,,,,,,,,,,http://www.fondacijacure.org/index.php,,,,,,,,,,,,,,,,,,,"Bosnia Herzegovina,women's rights",https://womensdigitallibrary.org/files/original/b456d3b7a7147d34b144d7fca47a38e0.jpg,"Organization Website","Women's Rights - General",1,0
867,https://womensdigitallibrary.org/items/show/867,"Gender Equality in Latin America: A Regional Commitment to Reducing Gender Gaps",,"Latin American countries are reducing gender gaps by adopting innovative measures to strengthen women’s autonomy while also tackling the structural causes of inequality. The Guide then describes the main enabling factors behind progress in Latin America and summarises key lessons.",,"<a href=""http://ella.practicalaction.org/knowledge-guide/gender-equality-in-latin-america-a-regional-commitment-to-reducing-gender-gaps/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-guide/gender-equality-in-latin-america-a-regional-commitment-to-reducing-gender-gaps/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/f08705fe743abbec5dc3e702a4033977.pdf,Guide,"Women's Rights - General",1,0
1177,https://womensdigitallibrary.org/items/show/1177,GenderIT.org,,"The site is a think tank OF and FOR women's rights, sexuality, sexual rights and internet rights activists, academics, journalists and advocates. We carry articles, news, podcasts, videos, comics and blogs on internet policy and cultures from a feminist and intersectional perspective, privileging voices and expressions from Africa, Asia, Latin America, Arabic-speaking countries and Eastern Europe. GenderIT.org provides a space for reflection, influence and advocacy on internet policy in relation to the rights and demands of women, gender diverse people and issues related to sexuality.",,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,2021,,,,,"English, Spanish",,,2006-,,,,,,,,,,,,,,,,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,,,,,,,,,,,,,,,,,,"feminism,technology,women's rights",https://womensdigitallibrary.org/files/original/9d5ba8ae8b7e9aea398fcdfffc2d8bd6.png,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
557,https://womensdigitallibrary.org/items/show/557,"Girls for Gender Equity (GGE)",,"An intergenerational grassroots organization committed to the physical, psychological, social, and economic development of girls and women. Through education, organizing and physical fitness, GGE encourages communities to remove barriers and create opportunities for girls and women to live self-determined lives.",,"<a href=""http://www.ggenyc.org/"" title=""http://www.ggenyc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ggenyc.org/</a>","Girls for Gender Equity (GGE)",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ggenyc.org/,,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/589625d2284373a8d837505f85b23146.jpg,"Organization Website","Women's Rights - General",1,0
441,https://womensdigitallibrary.org/items/show/441,"Girls Inc.",,"A national youth organization dedicated to helping every girl become strong, smart and bold.","Girls Inc.",,,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://girlsinc.org/"" title=""https://girlsinc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://girlsinc.org/</a>",,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/fdf95ad329608c17c747f08dc7ad28ed.png,"Organization Website","Women's Rights - General",1,0
356,https://womensdigitallibrary.org/items/show/356,"Global Fund for Women",,"One of the world’s leading foundations for gender equality, standing up for the human rights of women and girls. They campaign for zero violence, economic and political empowerment, and sexual and reproductive health and rights.",,"<a href=""https://www.globalfundforwomen.org/"" title=""https://www.globalfundforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalfundforwomen.org/</a>","Global Fund for Women",2017,,,,,"English, Spanish, French, Russian, Arabic",,,,,,,,,,,,,,,,,,,https://www.globalfundforwomen.org/,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/37dd8d98fd72095d373661785910e87b.png,"Organization Website","Funding and Philanthropy",1,0
823,https://womensdigitallibrary.org/items/show/823,"International Council of Women (ICW)",,"The International Council of Women is the first truly global women’s NGO which was founded in 1888 for the advancement of women all over the world. For the past 128 years, the International Council of Women has remained an active pioneer in promoting international women’s rights. ",,"<a href=""http://www.icw-cif.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.icw-cif.com/</a>","International Council of Women",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.icw-cif.com/,,,,,,,,,,,,,,,,,,,"global,women's rights",https://womensdigitallibrary.org/files/original/2517e9e2cf86e5ca05c8a003d80b22d4.jpg,"Organization Website","Women's Rights - General",1,0
