﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
319,https://womensdigitallibrary.org/items/show/319,"Body Image",,"From the Beauty Myth to the next top models, how do the media construct our perceptions of healthy and attractive bodies?",,"<a href=""http://mediasmarts.ca/digital-media-literacy/media-issues/body-image"" title=""http://mediasmarts.ca/digital-media-literacy/media-issues/body-image"" target=""_blank"" rel=""noreferrer noopener"">http://mediasmarts.ca/digital-media-literacy/media-issues/body-image</a>","Media Smarts",,,,,,,,,,,,,,,,,,,,,,,,,http://mediasmarts.ca/digital-media-literacy/media-issues/body-image,,,,,,,,,,,,,,,,,,,"body image,media",https://womensdigitallibrary.org/files/original/bfa2b85d41e83e1035e5458aedd260dd.png,"Organization Website","Body Image",1,0
1271,https://womensdigitallibrary.org/items/show/1271,"Body Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/68e7fbd09d214f30e8f8d9941fbb2a19.png,,"Body Image",1,0
23,https://womensdigitallibrary.org/items/show/23,"Centre for Appearance Research (CAR)",,"Strives to make a real difference to the lives of the many hundreds of thousands of people with appearance-related concerns both in the United Kingdom and across the world.","UWE Bristol","<a href=""http://www1.uwe.ac.uk/hls/research/appearanceresearch"" title=""http://www1.uwe.ac.uk/hls/research/appearanceresearch"" target=""_blank"" rel=""noreferrer noopener"">http://www1.uwe.ac.uk/hls/research/appearanceresearch</a>","UWE Bristol",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www1.uwe.ac.uk/hls/research/appearanceresearch,,,,,,,,,,,,,,,,,,,"body image,United Kingdom",https://womensdigitallibrary.org/files/original/48c212a4093dc6c510774a439d57fd02.jpg,"Organization Website","Body Image",1,0
24,https://womensdigitallibrary.org/items/show/24,"Cosmetic, Toiletry and Perfumery Association (CTPA)",,"The voice of the cosmetic, toiletry and perfumery industry in the United Kingdom.","Cosmetic, Toiletry and Perfumery Association (CTPA)","<a href=""http://www.thefactsabout.co.uk/"" title=""http://www.thefactsabout.co.uk/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thefactsabout.co.uk/</a>","Cosmetic, Toiletry and Perfumery Association (CTPA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thefactsabout.co.uk/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/1466ee7aace21585de0f538b30889212.jpeg,"Organization Website","Body Image",1,0
134,https://womensdigitallibrary.org/items/show/134,"Endangered Bodies",,"A local-global initiative launched by the international Endangered Species summits in March 2011 that challenges the current toxic culture that promotes negative body image and aims to save future generations from the misery that turns people against their own bodies. ","Endangered Bodies ","<a href=""http://www.endangeredbodies.org/"" title=""http://www.endangeredbodies.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.endangeredbodies.org/</a>","Endangered Bodies ",2011-2016,,,,,"English, German, Castellano, Portuguese",,,,,,,,,,,,,,,,,,,http://www.endangeredbodies.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/84ead852ce6dd1683fa8c9abb2045635.png,"Organization Website","Body Image",1,0
11,https://womensdigitallibrary.org/items/show/11,FAT!SO?,,"FAT!SO? has been a 'zine, a website, a book, and it's always an attitude. This is the online version.","Marilyn Wann","<a href=""http://www.fatso.com/"" title=""http://www.fatso.com/"" target=""_blank"" rel=""noreferrer noopener""><span>http://www.fatso.com/</span></a>","Marilyn Wann",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fatso.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/984c3195c4403274c1369b75f7930404.jpg,"Organization Website","Body Image",1,0
13,https://womensdigitallibrary.org/items/show/13,"Fatties United!",,"Fatties United provides a space for many voices in the size acceptance community to speak out.",,"<a href=""https://fattiesunited.wordpress.com/"" title=""https://fattiesunited.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://fattiesunited.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://fattiesunited.wordpress.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/daa9492d04db287a93c7d65e4e13dc6b.png,Blog,"Body Image",1,0
317,https://womensdigitallibrary.org/items/show/317,"Girls Talk: The Sexualization of Girls",,"APA's Public Interest directorate invited six middle school girls to sit down and share their thoughts about the images of girls they see all around them and how they feel about the way girls today are portrayed.","
","<a href=""https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ"" title=""https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ</a>","American Psychological Association
","July 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,8:26,,,,,,,,,,,,,,,,"body image,girls",https://womensdigitallibrary.org/files/original/80d95db5fde16312b18a329f5135f981.png,"Moving Image","Body Image",1,0
415,https://womensdigitallibrary.org/items/show/415,"I AM THAT GIRL",,"I AM THAT GIRL is a 501(c)3 organization helping girls to transform self-doubt in to self-love by providing a safe space to connect and have honest conversations about things that matter. Every day, girls are bombarded with messages that attack what she is NOT and we work every day to help her love who SHE IS; to see that in herself and inspire that in others. ",,"<a href=""http://www.iamthatgirl.org/"" title=""http://www.iamthatgirl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamthatgirl.org/</a>","I AM THAT GIRL",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.iamthatgirl.org/"" title=""http://www.iamthatgirl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamthatgirl.org/</a>",,,,,,,,,,,,,,,,,,,"body image,girls",https://womensdigitallibrary.org/files/original/67955aa282aae20da1294fdc8b7b2456.png,"Organization Website","Body Image",1,0
7,https://womensdigitallibrary.org/items/show/7,"Linda Bacon, PhD",,"An author, professor, and researcher who shifts the focus from weight to well-being, giving doctors, dietitians, therapists, and people of all shapes the tools for achieving better fitness, health and even happiness - all without dieting.","Linda Bacon, PhD","<a href=""https://lindabacon.org/"" title=""https://lindabacon.org/"" target=""_blank"" rel=""noreferrer noopener"">https://lindabacon.org/</a>","Linda Bacon, PhD",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://lindabacon.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/576412e665c7bcbad2c0402c47ab07de.jpg,"Personal Website","Body Image",1,0
