﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
492,https://womensdigitallibrary.org/items/show/492,"African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",,"A collective voice of 35 African women leaders from 15 African countries, AWLN supports the efforts of African women to improve reproductive health and access to comprehensive family planning. ",,"<a href=""http://www.africawln.org/"" title=""http://www.africawln.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africawln.org/</a>","African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.africawln.org/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/f5424508c053136c04949e5edf96f95f.jpg,"Organization Website","Health and Wellness",1,0
502,https://womensdigitallibrary.org/items/show/502,"Guttmacher Institute",,"A leading research and policy organization committed to advancing sexual and reproductive health and rights in the United States and globally.",,"<a href=""https://www.guttmacher.org/"" title=""https://www.guttmacher.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/</a><a href=""https://gettested.cdc.gov/"" title=""https://gettested.cdc.gov/"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,research",https://womensdigitallibrary.org/files/original/bf0b174f16af7ce7527e22c8101bcf34.jpg,"Organization Website","Health and Wellness",1,0
560,https://womensdigitallibrary.org/items/show/560,"Power to Decide","Reproductive freedom, reproductive rights, contraception, safe sex, pregnancy, teen pregnancy","Power to Decide, the campaign to prevent unplanned pregnancy, works to ensure that all young people—no matter who they are, where they live, or what their economic status might be—have the power to decide if, when, and under what circumstances to get pregnant. They do this by increasing information, access, and opportunity.",,"<a href=""https://powertodecide.org/"" title=""https://powertodecide.org/"" target=""_blank"" rel=""noreferrer noopener"">https://powertodecide.org/</a>","Power to Decide",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://powertodecide.org/,,,,,,,,,,,,,,,,,,,"contraception,pregnancy,reproductive rights,teen pregnancy",https://womensdigitallibrary.org/files/original/74532052f164add2e5d04f7151742761.png,"Organization Website","Health and Wellness",1,0
827,https://womensdigitallibrary.org/items/show/827,"Women Deliver",,"As a leading, global advocate for girls’ and women’s health, rights, and wellbeing, Women Deliver brings together diverse voices and interests to drive progress for gender equality, particularly in maternal, sexual, and reproductive health and rights. ",,"<a href=""http://womendeliver.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womendeliver.org/</a>","Women Deliver",,,,,,English,,,,,,,,,,,,,,,,,,,http://womendeliver.org/,,,,,,,,,,,,,,,,,,,"health,leadership,reproductive rights,women's rights",https://womensdigitallibrary.org/files/original/e3537a2a83c3c911c014e70d6c7b49cc.png,"Organization Website","Health and Wellness",1,0
928,https://womensdigitallibrary.org/items/show/928,"Family Planning: A Global Handbook for Providers",,"Offers clinic-based health care professionals in low- and middle-income countries the latest guidance on providing contraceptive methods.",,"<a href=""https://www.fphandbook.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.fphandbook.org/</a>","Knowledge for Health Project (K4Health) at the Johns Hopkins Bloomberg School of Public Health, Center for Communication Programs",2018,,,,,"English, Spanish, Portuguese, French",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,reproductive rights",https://womensdigitallibrary.org/files/original/70e86db712886a1a17540b89c7c54219.png,E-Book,"Health and Wellness",1,0
1095,https://womensdigitallibrary.org/items/show/1095,"Women's Global Network for Reproductive Rights (WGNRR)",,"A Southern-based global, member-driven network that builds and strengthens movements for Sexual and Reproductive Health, Rights (SRHR) and justice. Working to realise the full SRHR of all people, with a particular focus on the most marginalised.",,"<a href=""http://wgnrr.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wgnrr.org/</a>",WGNRR,2014,,,,,English,,,,,,,,,,,,,,,,,,,http://wgnrr.org/,,,,,,,,,,,,,,,,,,,"reproductive rights",https://womensdigitallibrary.org/files/original/69f86cacd7b31a171a615028bf346c94.jpg,"Organization Website","Reproductive Rights",1,0
1161,https://womensdigitallibrary.org/items/show/1161,"Reproductive Health Matters: An international journal on sexual and reproductive health and rights",,"Sexual and Reproductive Health Matters (SRHM) is a peer-reviewed international open access journal. The journal explores themes across the field of sexual and reproductive health and rights (SRHR).","Sexual & Reproductive Health Matters (SRHM)","<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>","Taylor & Francis",2021,,,,,"English, Arabic, Chinese, French, Hindi, Portuguese, Russian, Spanish",,,1993-,,,,,,,,,,"<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,female genital mutilation/cutting (FGM/C),gender-based violence (GBV),maternal health,reproductive health,reproductive rights,sexually transmitted diseases (STDs),sexually transmitted infections (STIs)",https://womensdigitallibrary.org/files/original/bd59794b98c9caa598c51b9fa77620c9.png,Journal,"Health and Wellness",1,0
1201,https://womensdigitallibrary.org/items/show/1201,"Yellowhammer Fund",,"The Yellowhammer Fund is a 501(c)3 abortion fund and reproductive justice organization serving Alabama, Mississippi, and the Deep South.",,"<a href=""https://www.yellowhammerfund.org/""><strong>https://www.yellowhammerfund.org/</strong></a>","Yellowhammer Fund",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.yellowhammerfund.org/"">https://www.yellowhammerfund.org/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,US South",https://womensdigitallibrary.org/files/original/77355bd7a0293efcce943128f33b6a0a.jpg,"Organization Website","Reproductive Rights",1,1
1202,https://womensdigitallibrary.org/items/show/1202,"Richmond Reproductive Freedom Project",,"Virginia's grassroots abortion fund.",,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>","Richmond Reproductive Freedom Project",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,Virginia",https://womensdigitallibrary.org/files/original/744c40b30e537ad187d416fbe738400f.jpeg,"Organization Website","Reproductive Rights",1,0
1204,https://womensdigitallibrary.org/items/show/1204,"Reproductive Justice Briefing Book: A Primer on Reproductive Justice and Social Change",,"An anthology of primers. It was developed by the Sistersong Women of Color Reproductive Health Collective and the Pro-Choice Public Education Project in collaboration with many others for the 2007 United States Social Forum.","Sistersong Women of Color Reproductive Health Collective and the Pro-Choice Public Education Project","<a href=""https://rhedi.org/reproductive-justice-briefing-book/#:~:text=Reproductive%20Justice%20Briefing%20Book%3A%20A,2007%20United%20States%20Social%20Forum."">https://rhedi.org/reproductive-justice-briefing-book/#:~:text=Reproductive%20Justice%20Briefing%20Book%3A%20A,2007%20United%20States%20Social%20Forum.</a>",,2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9cee45f12dbad6fc77d808537587ca78.pdf,E-Book,"Reproductive Rights",1,0
