﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1159,https://womensdigitallibrary.org/items/show/1159,"Hidden Voices: Enslaved Women in the Lowcountry and U.S. South",,"This exhibit explores the history of Black women in the American South from the Antebellum era to the Reconstruction era. Focusing on the experiences of enslaved women in the South Carolina and Georgia Lowcountry in both rural and urban contexts, the exhibit examines African American women’s labor, interconnected relationships, and cultural practices. It reveals the types of violence they were subjected to as well as the joys and triumphs they created for themselves. By exploring the history of slavery through the lens of gender, Hidden Voices illuminates African American women’s specific experiences and contributions. ","Emily West, Professor of History, University of Reading, assisted by Sian David, Undergraduate Student, University of Reading, and supported by the University’s Undergraduate Research Opportunities Programme (UROP)","<a href=""http://ldhi.library.cofc.edu/exhibits/show/hidden-voices"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/hidden-voices</a>","Lowcountry Digital Library (LCDL) at the College of Charleston",2020,,,,,English,,,"early 1800s-1860s",,,,,,,,,,"<a href=""http://ldhi.library.cofc.edu/exhibits/show/hidden-voices"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/hidden-voices</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,slavery,US South",https://womensdigitallibrary.org/files/original/9437d59e1cd6fbcd0a561b7ad0913eee.jpg,Exhibition,History,1,0
1157,https://womensdigitallibrary.org/items/show/1157,"Rochelle Goldberg Ruthchild research materials on the women's rights movement in Russia",,"Pamphlets, books, periodicals, and organizational reports documenting activism and public debates surrounding women’s rights and health in early 20th-century Russia.","Davis Center for Russian and Eurasian Studies Collection, H.C. Fung Library","<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>","Harvard Library",2021,,,,,"English, Russian",,,1896-1984,,,,,,,,,,"<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,politics,public health,Russia,women's rights",https://womensdigitallibrary.org/files/original/7ebeaea7b55f48ae9eb6ad8fb9cc3a91.png,"Digital Collection or Repository","Women's Rights - General",1,0
1137,https://womensdigitallibrary.org/items/show/1137,"Dovie Horvitz Collection",,"The Dovie Horvitz Collection consists of over 1,300 images and scanned texts representing objects and printed matter that reflect the lives of women from the mid 1800s through the mid 1900s.","Dovie Horvitz","<a href=""https://uwdc.library.wisc.edu/collections/doviehorvitz/"">https://uwdc.library.wisc.edu/collections/doviehorvitz/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/doviehorvitz/,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/a1062b85cd51b6f61658b2efe0dd3156.jpg,"Digital Collection or Repository",History,1,0
1106,https://womensdigitallibrary.org/items/show/1106,"Berkshire Conference of Women Historians",,"The Berkshire Conference of Women Historians promotes scholarship and supports the activities of women in the historical profession.",,"<a href=""https://berksconference.org/"" target=""_blank"" rel=""noreferrer noopener"">https://berksconference.org/</a>","Berkshire Conference of Women Historians",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://berksconference.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/c5a2348997ee88443cb63200d57f2098.jpg,"Organization Website",History,1,0
1100,https://womensdigitallibrary.org/items/show/1100,"A Dangerous Experiment: Women at the University of Michigan",,"A digital history exhibition about women at the University of Michigan. ",,"<a href=""http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/"" target=""_blank"" rel=""noreferrer noopener"">http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,history",https://womensdigitallibrary.org/files/original/a8d7e0f40525ae2ff67e65938419bd4c.jpg,Exhibition,History,1,0
1082,https://womensdigitallibrary.org/items/show/1082,VideoOut,,"VideoOut is a library of coming out stories told by the LGBTQ community.","Jordan Reeves","<a href=""http://www.videoout.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.videoout.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,United States",https://womensdigitallibrary.org/files/original/89b2c6b039be1b4a459a09ed997de5ab.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
1071,https://womensdigitallibrary.org/items/show/1071,"Latino GLBT History Project (LHP)",,"Their mission is to investigate, collect, preserve and educate the public about the history, culture, heritage, arts, social and rich contributions of the Latino GLBT community in metropolitan Washington, D.C. ",,"<a href=""http://www.latinoglbthistory.org/home"" target=""_blank"" rel=""noreferrer noopener"">http://www.latinoglbthistory.org/home</a>","Latino GLBT History Project",,,,,,English,,,,,,,,,,,,,http://www.latinoglbthistory.org/home,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,Latinx",https://womensdigitallibrary.org/files/original/e30fab3af084349e28705486b616bb1a.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
1070,https://womensdigitallibrary.org/items/show/1070,OutHistory.org,,"OutHistory.org tells stories about people in the past who identified as lesbian, gay, bisexual, or transgender; and people who did not conform to dominant norms of sexuality and gender. ","Jonathan Ned Katz","<a href=""http://outhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://outhistory.org/</a>",OutHistory.org,,,,,,English,,,,,,,,,,,,,OutHistory.org,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/cabc69b8f0b8cbddb069b262a3fc06ae.png,"Digital Collection or Repository","Queer Collection - General",1,0
1069,https://womensdigitallibrary.org/items/show/1069,"The Untitled Black Lesbian Elder Project",,"UBLEP is a feature-length documentary that will highlight interviews with black lesbian elders in their 60s, 70s and 80s from across the United States and situate them in a range of black historical movements, spanning the decades between the 1930s and 1980s. ",,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,lesbian",https://womensdigitallibrary.org/files/original/ef0448dd55e9aa74f78e67d34859861d.png,Blog,"Lesbian Collection",1,0
1061,https://womensdigitallibrary.org/items/show/1061,"Digital Transgender Archive",,"The purpose of the Digital Transgender Archive (DTA) is to increase the accessibility of transgender history by providing an online hub for digitized historical materials, born-digital materials, and information on archival holdings throughout the world. Based in Worcester, Massachusetts at the College of the Holy Cross, the DTA is an international collaboration among more than fifty colleges, universities, nonprofit organizations, public libraries, and private collections. By digitally localizing a wide range of trans-related materials, the DTA expands access to trans history for academics and independent researchers alike in order to foster education and dialog concerning trans history.",,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,transgender",https://womensdigitallibrary.org/files/original/08c5859e87811d2d3d0ad7fec1a5a71d.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
