﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
628,https://womensdigitallibrary.org/items/show/628,"#TransJusticeSyllabus - Sociologists for Trans Justice (S4TJ)",,"S4TJ exists to support trans, non-binary, and intersex scholars in sociology, advance trans and intersex studies in the sociology, and increase public understanding of trans, non-binary, and intersex issues.","Sociologists for Trans Justice (S4TJ)","<a href=""http://www.transjusticesyllabus.com/"" title=""http://www.transjusticesyllabus.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transjusticesyllabus.com/</a>","Sociologists for Trans Justice (S4TJ)",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,intersex,nonbinary,sociology,transgender",https://womensdigitallibrary.org/files/original/57415d0d488c852c1abd06bf602b71fc.jpg,"Syllabus or Lesson Plan","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
290,https://womensdigitallibrary.org/items/show/290,Durbar,,"A collectivization of 65,000 sex workers, functions as an exclusive forum of female, male and transgender sex workers in West Bengal, India.",,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,,,,,,,,,,,,,"India,sex work,transgender",https://womensdigitallibrary.org/files/original/6bd5affb9d8a079285cfbb01d396ceb1.jpg,"Organization Website","Sex Work",1,0
359,https://womensdigitallibrary.org/items/show/359,"International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",,"The world federation of national and local organisations dedicated to achieving equal rights for lesbian, gay, bisexual, trans and intersex (LGBTI) people.",,"<a href=""http://ilga.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ilga.org/</a>","International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",2013,,,,,,,,,,,,,,,,,,,,,,,,http://ilga.org/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/979792fdf428fcbe8a649c8bdedaec73.jpg,"Organization Website","Queer Collection - General",1,0
397,https://womensdigitallibrary.org/items/show/397,"Diverse Voices and Action (DIVA) for Equality",,"Creates diverse opportunities and safe spaces for lesbian, bisexual, trans* masculine people and marginalized women*, to fully participate in all areas of life and community in Fiji. We use a south lesbian feminist framework to work toward gender equality, universal human rights, and social, ecological, and economic justice for all.",,"<a href=""http://www.divafiji.com/"" title=""http://www.divafiji.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.divafiji.com/</a>","Diverse Voices and Action (DIVA) for Equality",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.divafiji.com/,,,,,,,,,,,,,,,,,,,"Fiji,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/05d9cd8ae0631416732e99ca7f8b09c0.jpg,"Organization Website","Queer Collection - General",1,0
581,https://womensdigitallibrary.org/items/show/581,"Transgender Law Center (TLC)",,"The largest national trans-led organization advocating self-determination for all people. Grounded in legal expertise and committed to racial justice, TLC employs a variety of community-driven strategies to keep transgender and gender nonconforming people alive, thriving, and fighting for liberation.",,"<a href=""https://transgenderlawcenter.org/"" title=""https://transgenderlawcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transgenderlawcenter.org/</a>","Transgender Law Center (TLC)",,,,,,English,,,,,,,,,,,,,,,,,,,https://transgenderlawcenter.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,law,nonbinary,transgender",https://womensdigitallibrary.org/files/original/4e044d8f857b660665c36f64813e03ba.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
666,https://womensdigitallibrary.org/items/show/666,"Gender & Family Project (GFP)",,"The Gender & Family Project (GFP) at Ackerman Institute for the Family empowers youth, families and communities by providing gender affirmative services, training and research. GFP provides comprehensive multidisciplinary services for gender expansive children, transgender adolescents, their families and communities.",,"<a href=""http://www.ackerman.org/gfp/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ackerman.org/gfp/</a>",,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/128d020981e2806ce065135d21384000.png,Service,"Queer Collection - General",1,0
667,https://womensdigitallibrary.org/items/show/667,"Gender Odyssey",,"Gender Odyssey is an international conference focused on the needs and interests of transgender and gender diverse children of all ages, their families and supporters, and the professionals who serve them.",,"<a href=""http://www.genderodyssey.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderodyssey.org/</a>","Gender Diversity",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/8da51b05e1e879da575550661c2f59b4.png,Event,"Queer Collection - General",1,0
668,https://womensdigitallibrary.org/items/show/668,"Gender Diversity",,"Gender Diversity increases the awareness and understanding of the wide range of gender diversity in children, adolescents, and adults by providing family support, building community, increasing societal awareness, and improving the well-being for people of all gender identities and expressions.",,"<a href=""http://www.genderdiversity.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderdiversity.org/</a>",,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.genderdiversity.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/a552b4b272a691a06e3ef8db5be67986.png,"Organization Website","Queer Collection - General",1,0
669,https://womensdigitallibrary.org/items/show/669,"Gender Justice League (GJL)",,"The mission of GJL is to empower trans activists and our allies to fight oppression based on gender & sexuality in Washington State and to create a community where trans people can live their lives safely, true to themselves, and free from discrimination.",,"<a href=""http://www.genderjusticeleague.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderjusticeleague.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.genderjusticeleague.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/6003a04459102db04d7c1d46614e5c29.png,"Organization Website","Queer Collection - General",1,0
672,https://womensdigitallibrary.org/items/show/672,"Improving the Lives of Transgender Older Adults: Recommendations for Policy and Practice",,"This publication addresses the concerns of transgender older adults on issues such as financial security, health and overall well-being. It includes a detailed literature review, profiles of personal experiences and more than 60 concrete recommendations for policymakers and practitioners.",,"<a href=""https://www.lgbtagingcenter.org/resources/resource.cfm?r=520"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtagingcenter.org/resources/resource.cfm?r=520</a>","Services and Advocacy for GLBT Elders and National Center for Transgender Equality",2012,,,,,English,,,,,,,,,,,,,https://www.lgbtagingcenter.org/resources/resource.cfm?r=520,,,,,,,,,,,,,,,,,,,,,,,,,"aging,gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/6cf173c3aec8f4ee31cfb791fc764226.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
