﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
809,https://womensdigitallibrary.org/items/show/809,"How Wisconsin Women Won the Ballot",,"On June 10, 1919, the Wisconsin Legislature passed a resolution ratifying the Federal Constitutional amendment abolishing sex as a qualification of voters. Theodora Youmans ( Wisconsin Women's Suffrage Association President, 1913-1919) recounts the early story (1846-1911) as an historian and reports on later events (1912-1919) as an active participant: ""All of this I saw, part of it I was"". ","Theodora Youmans","<a href=""http://digicoll.library.wisc.edu/WIReader/Contents/Suffrage.html"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/WIReader/Contents/Suffrage.html</a>","Wisconsin Electronic Reader",1921,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,suffrage,United States,Wisconsin",https://womensdigitallibrary.org/files/original/15a76c592839a11139dec8ac1247063d.jpg,E-Book,History,1,0
808,https://womensdigitallibrary.org/items/show/808,"Women's History in Wisconsin",,"Wisconsin women have made many contributions to state and national history, yet our textbooks often reduce women's history to the campaign for suffrage at the expense of everything else.",,"<a href=""https://www.wisconsinhistory.org/Records/Article/CS561"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisconsinhistory.org/Records/Article/CS561</a>","Wisconsin Historical Society",1996-2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/30551d061c743732fb2ac4879db677af.jpg,Article,History,1,0
807,https://womensdigitallibrary.org/items/show/807,"Women Working, 1800-1930",,"Women Working, 1800–1930 is a digital exploration of women's impact on the economic life of the United States between 1800 and the Great Depression. Working conditions, workplace regulations, home life, costs of living, commerce, recreation, health and hygiene, and social issues are among the issues documented in this online research collection from Harvard University.",,"<a href=""http://ocp.hul.harvard.edu/ww/"" target=""_blank"" rel=""noreferrer noopener"">http://ocp.hul.harvard.edu/ww/</a>","Harvard University",,,,,,English,,,,,,,,,,,,,http://ocp.hul.harvard.edu/ww/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/2a5e95b26f586416b0e9c412edda3524.jpg,"Digital Collection or Repository",History,1,0
806,https://womensdigitallibrary.org/items/show/806,"Women Veterans Historical Project",,"The Betty H. Carter Women Veterans Historical Project (WVHP), established at The University of North Carolina at Greensboro (UNCG) in 1998, documents the contributions of women in the military and related service organizations since World War I. ",,"<a href=""http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/"" target=""_blank"" rel=""noreferrer noopener"">http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/</a>","University of North Carolina at Greensboro",,,,,,English,,,,,,,,,,,,,http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/,,,,,,,,,,,,,,,,,,,,,,,,,"history,military,United States",https://womensdigitallibrary.org/files/original/b318a296ce785c2e67ea8b0640f7d553.jpg,"Digital Collection or Repository",History,1,0
805,https://womensdigitallibrary.org/items/show/805,"National Woman's Party",,"The National Woman’s Party at the Belmont-Paul Women’s Equality National Monument, on Capitol Hill in Washington DC, celebrates women’s progress toward equality—and explores the evolving role of women and their contributions to society—through educational programs, tours, exhibits, research and publications.","Alice Paul","<a href=""http://nationalwomansparty.org/"" target=""_blank"" rel=""noreferrer noopener"">http://nationalwomansparty.org/</a>","National Woman's Party",,,,,,English,,,,,,,,,,,,,,,,,,,http://nationalwomansparty.org/,,,,,,,,,,,,,,,,,,,"Equal Rights Amendment,historic sites,history,United States",https://womensdigitallibrary.org/files/original/2bae6e213b3bcca038d89a0dbf95a3c2.jpg,"Organization Website",History,1,0
804,https://womensdigitallibrary.org/items/show/804,"Places Where Women Made History",,"A register of US historic places travel itinerary.",,"<a href=""https://www.nps.gov/nr/travel/pwwmh/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nps.gov/nr/travel/pwwmh/</a>","National Park Service",1998,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"historic sites,history,United States",https://womensdigitallibrary.org/files/original/cc736eaf2135000af703aa1574d69430.jpg,"Syllabus or Lesson Plan",History,1,0
803,https://womensdigitallibrary.org/items/show/803,"Alice Paul Institute",,"The Alice Paul Institute educates the public about the life and work of Alice Stokes Paul (1885-1977), and offers heritage and girls’ leadership development programs at Paulsdale, her home and a National Historic Landmark. ",,"<a href=""http://www.alicepaul.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.alicepaul.org/</a>","Alice Paul Institute",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.alicepaul.org/,,,,,,,,,,,,,,,,,,,"Equal Rights Amendment,history,United States",https://womensdigitallibrary.org/files/original/0fdf5ce9e007164a640638f61522c875.png,"Organization Website",History,1,0
802,https://womensdigitallibrary.org/items/show/802,"Matilda Joslyn Gage Foundation and Home",,"One of the most radical, far-sighted and articulate early feminists, Matilda Joslyn Gage was deliberately written out of history after her death in 1898 by an increasingly conservative suffrage movement. While restoring knowledge of Gage’s contributions, which continue to be of great relevance today, the Gage Foundation is also an educational resource for discussion and dialogue about the human rights issues to which she dedicated her life. ","Sally Roesch Wagner","<a href=""http://www.matildajoslyngage.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.matildajoslyngage.org/</a>","Matilda Joslyn Gage Foundation",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.matildajoslyngage.org/,,,,,,,,,,,,,,,,,,,"history,New York,suffrage,United States",https://womensdigitallibrary.org/files/original/665be0e8e183c6d26eb6a96437beca02.jpeg,"Organization Website",History,1,0
801,https://womensdigitallibrary.org/items/show/801,"Mary McLeod Bethune Council House",,"Mary McLeod Bethune achieved her greatest recognition at the Washington, DC townhouse that is now this National Historic Site. The Council House was the first headquarters of the National Council of Negro Women (NCNW) and was Bethune’s last home in Washington, DC. ",,"<a href=""https://www.nps.gov/mamc/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.nps.gov/mamc/index.htm</a>","National Park Service",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nps.gov/mamc/index.htm,,,,,,,,,,,,,,,,,,,"black women,history,United States,Washington D.C.",https://womensdigitallibrary.org/files/original/05f43c5b295e9f8a2e7adcf086fa5f94.jpg,"Organization Website",History,1,0
800,https://womensdigitallibrary.org/items/show/800,"National Susan B. Anthony Museum and House",,"The National Susan B. Anthony Museum & House in Rochester, NY was the home of the legendary American civil rights leader, and the site of her famous arrest for voting in 1872.",,"<a href=""http://susanbanthonyhouse.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://susanbanthonyhouse.org/index.php</a>","Susan B. Anthony House",2013,,,,,English,,,,,,,,,,,,,,,,,,,http://susanbanthonyhouse.org/index.php,,,,,,,,,,,,,,,,,,,"history,New York,suffrage,United States",https://womensdigitallibrary.org/files/original/36415410742b0ab3ea86955c3116cfe3.jpg,"Organization Website",History,1,0
