﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14,https://womensdigitallibrary.org/items/show/14,"Remembering Judy Freespirit",,"Judy Freespirit, the architect of the fat liberation movement and all-around lesbian feminist activist, died in SF on September 10, 2010, from natural causes. She was 74. This space is for all the women and allies in struggle whose lives were touched by Judy's warmth, work and fierce dedication to truth.",,"<a href=""https://judyfreespirit.wordpress.com/"" title=""https://judyfreespirit.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://judyfreespirit.wordpress.com/</a>","Remembering Judy Freespirit",2010,,,,,English,,,,,,,,"September 10, 2010",,,,,,,,,,,https://judyfreespirit.wordpress.com/,,,,,,,,,,,,,,,,,,,lesbian,https://womensdigitallibrary.org/files/original/af1ce1b4b14557053f0785efad0db637.jpg,"Personal Website","Body Image",1,0
246,https://womensdigitallibrary.org/items/show/246,"Old Lesbians Organizing for Change (OLOC)",,"A national network of Old Lesbians over age 60 working to make life better for Old Lesbians through support networks and by confronting ageism in our communities and our country using education and public discourse as primary tools.",,"<a href=""http://oloc.org/"" title=""http://oloc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://oloc.org/</a>","Old Lesbians Organizing for Change (OLOC)",2017,,,,,,,,,,,,,,,,,,,,,,,,http://oloc.org/,,,,,,,,,,,,,,,,,,,"aging,lesbian,LGBTQ",https://womensdigitallibrary.org/files/original/88e501849ad1331832b6d5b4189b07dc.jpg,"Organization Website","Lesbian Collection",1,0
664,https://womensdigitallibrary.org/items/show/664,"Canadian Lesbian and Gay Archives (CLGA)",,"CLGA collects and maintains information related to LGBTQ2+ life in Canada. ",,"<a href=""https://clga.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://clga.ca/</a>",,,,,,,English,,,,,,,,,,,,,https://clga.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,lesbian",https://womensdigitallibrary.org/files/original/f773ae996fa651ec7e7ed38e6da8b660.png,"Digital Collection or Repository","Queer Collection - General",1,0
713,https://womensdigitallibrary.org/items/show/713,"Human Sexuality Collection",,"The Human Sexuality Collection seeks to preserve and make accessible primary sources that document historical shifts in the social construction of sexuality, with a focus on U.S. lesbian and gay history and the politics of pornography.",,"<a href=""https://rare.library.cornell.edu/HSC"" target=""_blank"" rel=""noreferrer noopener"">https://rare.library.cornell.edu/HSC</a>","Cornell University Library",2017,,,,,English,,,,,,,,,,,,,https://rare.library.cornell.edu/HSC,,,,,,,,,,,,,,,,,,,,,,,,,"history,lesbian,LGBTQ,pornography",https://womensdigitallibrary.org/files/original/f3eec4fadf7720e08769ff5dfe945ce6.jpg,"Digital Collection or Repository","Health and Wellness",1,0
717,https://womensdigitallibrary.org/items/show/717,"June Mazer Lesbian Archives",,"The June L.  Mazer Archives is the largest major archive on the West Coast dedicated to preserving and promoting lesbian and feminist history and culture. ",,"<a href=""http://www.mazerlesbianarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.mazerlesbianarchives.org/</a>","June Mazer Lesbian Archives",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mazerlesbianarchives.org/,,,,,,,,,,,,,,,,,,,"archives,history,lesbian",https://womensdigitallibrary.org/files/original/5b94760cedc83c427f38bd46027db792.jpg,"Organization Website","Lesbian Collection",1,0
718,https://womensdigitallibrary.org/items/show/718,"Lesbian Herstory Archives",,"The Lesbian Herstory Archives is home to the world's largest collection of materials by and about lesbians and their communities.",,"<a href=""http://www.lesbianherstoryarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.lesbianherstoryarchives.org/</a>",,2017,,,,,English,,,,,,,,,,,,,http://www.lesbianherstoryarchives.org/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,lesbian",https://womensdigitallibrary.org/files/original/ad745b59689ccc649dfe4b52ecfd0714.jpg,"Digital Collection or Repository","Lesbian Collection",1,0
752,https://womensdigitallibrary.org/items/show/752,"Coalition of African Lesbians (CAL)",,"The Coalition of African Lesbians is a feminist, activist and Pan-Africanist network of 14 organisations in 10 countries in sub-Saharan Africa committed to advancing freedom, justice and bodily autonomy for all women on the African continent and beyond.",,"<a href=""http://www.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cal.org.za/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cal.org.za/,,,,,,,,,,,,,,,,,,,"Africa,lesbian",https://womensdigitallibrary.org/files/original/16b4f3a383d97bd3ca453b65568bca7a.png,"Organization Website","Lesbian Collection",1,0
1067,https://womensdigitallibrary.org/items/show/1067,"Astraea Lesbian Foundation For Justice",,"Astraea is a public foundation, which means that we raise every dollar we spend. Rooted in LGBTQI communities and movements, we work in strategic partnership with foundations, individuals and governments to ensure that their resources reach the activists who need them most and who are best positioned to make transformational impact over time.  To this end, we raise and distribute funds to programs and initiatives led by and for diverse constituencies, prioritizing groups led by lesbians and queer women, trans and gender non-conforming people, intersex people, and people of color.",,"<a href=""https://www.astraeafoundation.org/"">https://www.astraeafoundation.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.astraeafoundation.org/"">https://www.astraeafoundation.org/</a>",,,,,,,,,,,,,,,,,,,"activism,advocacy,lesbian",https://womensdigitallibrary.org/files/original/6459f0ad0a3b1af396479b169b6cad1c.png,"Organization Website","Lesbian Collection",1,0
1068,https://womensdigitallibrary.org/items/show/1068,"National Center for Lesbian Rights",,"NCLR is a national legal organization committed to advancing the civil and human rights of lesbian, gay, bisexual, and transgender people and their families through litigation, legislation, policy, and public education.",,"<a href=""http://www.nclrights.org/"">http://www.nclrights.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nclrights.org/"">http://www.nclrights.org/</a>",,,,,,,,,,,,,,,,,,,"law,lesbian",https://womensdigitallibrary.org/files/original/3e61087531fb4d334a164ee68f644d83.png,"Organization Website","Lesbian Collection",1,0
1069,https://womensdigitallibrary.org/items/show/1069,"The Untitled Black Lesbian Elder Project",,"UBLEP is a feature-length documentary that will highlight interviews with black lesbian elders in their 60s, 70s and 80s from across the United States and situate them in a range of black historical movements, spanning the decades between the 1930s and 1980s. ",,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,lesbian",https://womensdigitallibrary.org/files/original/ef0448dd55e9aa74f78e67d34859861d.png,Blog,"Lesbian Collection",1,0
