﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1284,https://womensdigitallibrary.org/items/show/1284,"Digital Fashion Archive- The Mount Mary University Fashion Archive ",,"In 2021 Mount Mary University began creating a digital version of the Fashion Archive to maximize access for fashion design students and faculty, fashion professionals, scholars, curators, collectors, and anyone interested in the history of fashion. The online Fashion Archive is intended as an educational and research resource that will allow users to study fashion as it evolved in the classroom, on the runway, and in the world at large.
","The Mount Mary University Fashion Archive ","<a href=""https://digitalcollections.mtmary.edu/exhibits/show/mountmaryuniversityfashionarch/digitalfashionarchive"">https://digitalcollections.mtmary.edu/exhibits/show/mountmaryuniversityfashionarch/digitalfashionarchive</a>","Mount Mary University ",2022,,,,"Website; digital collection ","English ",,,,,,,,,,,,,"<a href=""https://digitalcollections.mtmary.edu/exhibits/show/mountmaryuniversityfashionarch/digitalfashionarchive"">https://digitalcollections.mtmary.edu/exhibits/show/mountmaryuniversityfashionarch/digitalfashionarchive</a>",,,,,,,,,,,,,,,,,,,,,,,,,"fashion,history",https://womensdigitallibrary.org/files/original/c0d11052d74d01297fe78d987a17ad0c.png,"Digital Collection or Repository",History,1,0
1278,https://womensdigitallibrary.org/items/show/1278,"The Black Alliance for Peace",Peacebuilding,"The Black Alliance for Peace (BAP) seeks to recapture and redevelop the historic anti-war, anti-imperialist, and pro-peace positions of the radical black movement. Through educational activities, organizing and movement support, organizations and individuals in the Alliance will work to oppose both militarized domestic state repression, and the policies of de-stabilization, subversion and the permanent war agenda of the U.S. state globally.   ","The Black Alliance for Peace","<a href=""https://blackallianceforpeace.com/#home-above-fold"">https://blackallianceforpeace.com/</a>","The Black Alliance for Peace",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://blackallianceforpeace.com/#home-above-fold"">https://blackallianceforpeace.com/</a>",,,,,,,,,,,,,,,,,,,"history,peace,United States",https://womensdigitallibrary.org/files/original/884e157060d6aa7385866ad9aa63c2ac.png,"Organization Website",Peacebuilding,1,0
1207,https://womensdigitallibrary.org/items/show/1207,"Sharing Stories from 1977",,"This website captures the history of the 1977 National Women’s Conference, the only federally funded, bipartisan supported, and most diverse gathering of American women in U.S. history. ","Center for Public History at the University of Houston","<a href=""https://sharingstories1977.uh.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://sharingstories1977.uh.edu/</a>","University of Houston",2021-,,,,,English,,,,,,,,,,,,,"<a href=""https://sharingstories1977.uh.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://sharingstories1977.uh.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"conference,history,Houston,Texas",https://womensdigitallibrary.org/files/original/6dce6a672b4a27291f3b450bebf3136f.jpg,"Digital Collection or Repository",History,1,0
1190,https://womensdigitallibrary.org/items/show/1190,"Women's Liberation Movement Print Culture",,"This collection contains manifestos, speeches, essays, and other materials documenting various aspects of the Women's Movement in the United States in the 1960s and 1970s. ",,"<a href=""https://repository.duke.edu/dc/wlmpc"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/wlmpc</a>","Duke University Libraries",,,,,,,,,,,,,,,,,,,"<a href=""https://repository.duke.edu/dc/wlmpc"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/wlmpc</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,women's movements",https://womensdigitallibrary.org/files/original/9fbd86f2e1834dedd1a705d5c8f08599.png,"Digital Collection or Repository","Women's Rights - General",1,0
1187,https://womensdigitallibrary.org/items/show/1187,"The Real Rosie the Riveter Project",,"This archive of filmed oral histories was created by filmmakers Anne de Mare, Kirsten Kelly and Elizabeth Hemmerdinger under the guidance of the irreplaceable Dr. Michael Nash. The 48 women represented here provide a complex portrait of Rosie the Riveter, taking the viewer beyond the iconic ""We Can Do It"" poster girl and deep into the experiences real Rosies from diverse backgrounds, challenging the popular perception of women in American History.","Anne de Mare, Kirsten Kelly and Elizabeth Hemmerdinger","<a href=""https://rosie.dlib.nyu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://rosie.dlib.nyu.edu/</a>","NYU Libraries",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,labor",https://womensdigitallibrary.org/files/original/5c6c0367dcc07c8e25285f4ceb54817f.png,"Digital Collection or Repository",History,1,0
1186,https://womensdigitallibrary.org/items/show/1186,"Collective Biographies of Women",,"The core of the Collective Biographies of Women project, from the beginning, has been the annotated bibliography of English-language books that collect three or more short biographies of women only: a forgotten British and American publishing tradition that provided a surprisingly ample and wide-ranging biographical history of women. ","Allison Booth","<a href=""https://womensbios.lib.virginia.edu/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://womensbios.lib.virginia.edu/index.html</a>","University of Virginia",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,history",https://womensdigitallibrary.org/files/original/754bffd453cd988e0aab4df6cec33187.jpg,"Digital Collection or Repository",History,1,0
1180,https://womensdigitallibrary.org/items/show/1180,"Coordinating Council for Women in History",,"An organization aimed at supporting women in the historical profession as well as research in women’s history. It is a place where women historians can find a wide variety of resources, support, and a community to help them thrive.",,"<a href=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>","Coordinating Council for Women in History",2021,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>",,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/8760dba44a7421ca47af8051509d4a8e.jpg,"Organization Website",History,1,0
1178,https://womensdigitallibrary.org/items/show/1178,"An Index of Women’s History in the JAH",,"An index of every article of women’s history printed in The Journal of American History (JAH) since its inception as the Mississippi Valley Historical Review in 1914. The index, and its 154 entries, are offered as resources for readers who wish to learn more about women’s history and the JAH’s role in the development of the field.","Process: a blog for American history","<a href=""https://www.processhistory.org/2021-womens-history-index/"" target=""_blank"" rel=""noreferrer noopener"">https://www.processhistory.org/2021-womens-history-index/</a>","Organization of American Historians",2021,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.processhistory.org/womens-history-index/"" target=""_blank"" rel=""noreferrer noopener"">http://www.processhistory.org/womens-history-index/</a>",,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/372e30b960cd3e9566c50b5d8681dd5b.jpg,"Organization Website",History,1,0
1170,https://womensdigitallibrary.org/items/show/1170,"Black Beauty Archives",,"Curated from the hearts and minds of Black womxn [sic], the Black Beauty Archives encompasses the history of our past, documents the present while imagining the future. Our mission is to preserve, document and celebrate the history of Black Beauty through cosmetics and beauty culture.","Camille Lawrence ","<a href=""https://www.blackbeautyarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackbeautyarchives.org/</a>","Camille Lawrence",2020,,,,,English,,,1950-,,,,,,,,,,"<a href=""https://www.blackbeautyarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackbeautyarchives.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"beauty,black women,cosmetics,history",https://womensdigitallibrary.org/files/original/2f4c565bf6e9b1f5d2c3a5d4cd136809.jpg,"Digital Collection or Repository","Health and Wellness",1,0
1160,https://womensdigitallibrary.org/items/show/1160,"Remembering Individuals, Remembering Communities: Septima P. Clark and Public History in Charleston",,"interprets and maps the life and work of Septima Poinsette Clark (1898-1987), to provide insights into her experiences as an African American civil rights educator, activist, and native of Charleston, South Carolina. ","Katherine Mellen Charron, North Carolina State University","<a href=""http://ldhi.library.cofc.edu/exhibits/show/septima_clark"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/septima_clark</a>","Lowcountry Digital Library (LCDL) at the College of Charleston",2017,,,,,English,,,1898-1987,,,,,,,,,,"<a href=""http://ldhi.library.cofc.edu/exhibits/show/septima_clark"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/septima_clark</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Civil Rights,education,history,US South",https://womensdigitallibrary.org/files/original/3ff81e43d23adbaa43923892f6141dd8.jpg,Exhibition,History,1,0
