﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
407,https://womensdigitallibrary.org/items/show/407,"Native Youth Sexual Health Network (NYSHN)",,"An organization by and for Indigenous youth that works across issues of sexual and reproductive health, rights and justice throughout the United States and Canada.",,"<a href=""http://www.nativeyouthsexualhealth.com/index.html"" title=""http://www.nativeyouthsexualhealth.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeyouthsexualhealth.com/index.html</a>","Native Youth Sexual Health Network (NYSHN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nativeyouthsexualhealth.com/index.html,,,,,,,,,,,,,,,,,,,"Canada,health,Indigenous women,reproductive health,United States",https://womensdigitallibrary.org/files/original/35c9f03d47080e18a55f89fa1b00eb02.jpg,"Organization Website","Health and Wellness",1,0
346,https://womensdigitallibrary.org/items/show/346,"Asian-Pacific Resource & Research Centre for Women (ARROW)",,"A regional non-profit that strives to enable women to be equal citizens in all aspects of their life by ensuring their sexual and reproductive health and rights are achieved.",,"<a href=""http://arrow.org.my/"" title=""http://arrow.org.my/"" target=""_blank"" rel=""noreferrer noopener"">http://arrow.org.my/</a>","Asian-Pacific Resource & Research Centre for Women (ARROW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arrow.org.my/,,,,,,,,,,,,,,,,,,,"Asia Pacific,reproductive health",https://womensdigitallibrary.org/files/original/4089a0d4a9641c9077c5fcb704e6e8a8.png,"Organization Website","Health and Wellness",1,0
380,https://womensdigitallibrary.org/items/show/380,"Our Bodies Ourselves (OBOS) ",,"A nonprofit, public interest organization based in Boston, Mass., that develops and promotes evidence-based information on girls’ and women’s reproductive health and sexuality.",,"<a href=""http://www.ourbodiesourselves.org/"" title=""http://www.ourbodiesourselves.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ourbodiesourselves.org/</a>","Our Bodies Ourselves (OBOS) ",2017,,,,,,,,,,,,,,,,,,,,,,,,http://www.ourbodiesourselves.org/,,,,,,,,,,,,,,,,,,,"health,Massachusetts,reproductive health",https://womensdigitallibrary.org/files/original/149b5affc4ec0a1a21b0d0e43c7d4380.png,"Organization Website","Health and Wellness",1,0
659,https://womensdigitallibrary.org/items/show/659,"Family Planning and Gender Equality: Paving the Road to Prosperity in Malawi",,"Key family planning and gender equality indicators show that Malawi has made important strides over the past couple of decades. Despite these successes, there is still room for improvement and unmet need for family planning remains high.",,"<a href=""http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx</a>",,"September 2014",,,,,English,,,,,,,,,,,,,http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Malawi,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/5085c23afb364a85aca209dfccc216f8.pdf,Report,"Health and Wellness",1,0
558,https://womensdigitallibrary.org/items/show/558,VBAC.com,,"This website provides childbearing women and maternity care professionals evidence-based information, resources, and support for VBAC and cesarean prevention.","Nicette Jukelevics, MA, ICCE","<a href=""https://www.vbac.com/"" title=""https://www.vbac.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.vbac.com/</a>",VBAC.com,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.vbac.com/,,,,,,,,,,,,,,,,,,,"Childbirth,reproductive health",https://womensdigitallibrary.org/files/original/8b5d7373e14dc3738e609a49d2b513e6.png,"Organization Website","Health and Wellness",1,0
552,https://womensdigitallibrary.org/items/show/552,"Society of Menstrual Cycle Research",,"Researchers in the social sciences, the natural sciences and the humanities, health care providers, policy makers, health activists, artists and students from a wide range of fields with interests in the role of menstrual and ovulatory health across the life span.",,"<a href=""http://www.menstruationresearch.org/"" title=""http://www.menstruationresearch.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.menstruationresearch.org/</a>","Society of Menstrual Cycle Research",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.menstruationresearch.org/,,,,,,,,,,,,,,,,,,,"menstruation,reproductive health,WASH",https://womensdigitallibrary.org/files/original/a45491a258c7e15bcf8b9f9e733593c9.jpg,"Organization Website","Health and Wellness",1,0
551,https://womensdigitallibrary.org/items/show/551,"SisterSong Women of Color Reproductive Justice Collective ",,"To strengthen and amplify the collective voices of indigenous women and women of color to achieve reproductive justice by eradicating reproductive oppression and securing human rights.",,"<a href=""http://sistersong.net/"" title=""http://sistersong.net/"" target=""_blank"" rel=""noreferrer noopener"">http://sistersong.net/</a>","SisterSong, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://sistersong.net/,,,,,,,,,,,,,,,,,,,"reproductive health,women of color",https://womensdigitallibrary.org/files/original/e58f4c5e541c0a73da4fa76d2c4b8894.jpg,"Organization Website","Health and Wellness",1,0
549,https://womensdigitallibrary.org/items/show/549,"RESPOND Project Digital Archive",,"The project’s primary objective was to advance the use of reproductive health (RH) and family planning (FP) services, with a focus on informed choice and voluntary use of long-acting and permanent methods of contraception (LA/PMs).",EngenderHealth,"<a href=""http://www.respond-project.org/archive/Digital-Archive.html"" title=""http://www.respond-project.org/archive/Digital-Archive.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.respond-project.org/archive/Digital-Archive.html</a>","EngenderHealth/The RESPOND Project",2009-2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.respond-project.org/archive/Digital-Archive.html,,,,,,,,,,,,,,,,,,,"contraception,family planning,reproductive health",https://womensdigitallibrary.org/files/original/d57b0426052f8ebd46451d1ff3106fc3.gif,"Organization Website","Health and Wellness",1,0
547,https://womensdigitallibrary.org/items/show/547,"Polycystic Ovarian Syndrome (PCOS) Awareness Association (PCOSAA)",,"PCOS Awareness Association is a non-profit organization dedicated to the advocacy of polycystic ovarian syndrome (PCOS). The organization and its volunteers are dedicated to raising the awareness of this disorder worldwide, providing educational and support services to help women understand what the disorder is and how it can be treated. The Association also provides support for women diagnosed with PCOS to help them overcome the syndrome and decrease the impact of its associated health problems.",,"<a href=""http://www.pcosaa.org/"" title=""http://www.pcosaa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pcosaa.org/</a>","Polycystic Ovarian Syndrome (PCOS) Awareness Association (PCOSAA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.pcosaa.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/81df3b10f273e119a8d3f8ad23815012.jpg,"Organization Website","Health and Wellness",1,0
546,https://womensdigitallibrary.org/items/show/546,"Reproductive Health Uganda (RHU)",,"A national, voluntary, non-discriminatory and not-for-profit, non-government organisation, affiliated to the International Planned Parenthood Federation.",,"<a href=""http://www.rhu.or.ug/"" title=""http://www.rhu.or.ug/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rhu.or.ug/</a>","Reproductive Health Uganda (RHU)",1957-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rhu.or.ug/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,Uganda",https://womensdigitallibrary.org/files/original/b7810f02a264d3afc170105aae2096de.jpg,"Organization Website","Health and Wellness",1,0
