﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
145,https://womensdigitallibrary.org/items/show/145,"Women's Economic Empowerment: A Roadmap",,"An evidence based report that summarizes the findings of 18 research efforts commissioned specifically for this project across four categories of employment – entrepreneurship, farming, wage employment and young women's employment. ","United Nations Foundation","<a href=""http://www.womeneconroadmap.org/roadmap"" title=""http://www.womeneconroadmap.org/roadmap"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeneconroadmap.org/</a>","United Nations Foundation",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economics,work",https://womensdigitallibrary.org/files/original/1b7c146e6b86674d312cdeb1cd4e779d.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
149,https://womensdigitallibrary.org/items/show/149,"Discrimination at Work: Comparing European, French, and American Law",,"How do the United States and France differ in laws and attitudes concerning discrimination at work? Franco-American scholar Marie Mercat-Bruns interviews prominent legal scholars to demonstrate how these two post-industrial democracies have adopted divergent strategies. ","Mercat-Bruns, Marie","<a href=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" title=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" target=""_blank"" rel=""noreferrer noopener"">https://www.luminosoa.org/site/books/10.1525/luminos.11/</a>","University of California Press",2016,,"This book distributed under the terms of the Creative Commons Attribution + Noncommercial + NoDerivatives 4.0 license. Copyright is retained by the author(s).",,"Open access e-book",English,,https://doi.org/10.1525/luminos.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,France,sexual harassment,United States,work",https://womensdigitallibrary.org/files/original/066f482b7d60282ef8dca9922f1b268e.jpg,E-Book,"Work, Equal Pay, and Leadership",1,0
150,https://womensdigitallibrary.org/items/show/150,"Women in the Workplace 2017",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/"" title=""https://womenintheworkplace.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/</a>","McKinsey & Company",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/e66ee9175b2fc0e559c174bf75f68c03.pdf,Report,"Work, Equal Pay, and Leadership",1,0
151,https://womensdigitallibrary.org/items/show/151,"Women in the Workplace 2016",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2016"" title=""https://womenintheworkplace.com/2016"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2016</a>","McKinsey & Company",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/a35479901b80a4e066a3fea2a02b9661.pdf,Report,"Work, Equal Pay, and Leadership",1,0
152,https://womensdigitallibrary.org/items/show/152,"Women in the Workplace 2015",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2015"" title=""https://womenintheworkplace.com/2015"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2015</a>","McKinsey & Company",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/3fe33f8e738120b8273065aa798e136d.pdf,Report,"Work, Equal Pay, and Leadership",1,0
153,https://womensdigitallibrary.org/items/show/153,"Lean In",,"Their mission is to empower women to achieve their ambitions.",LeanIn.org,"<a href=""https://leanin.org/"" title=""https://leanin.org/"" target=""_blank"" rel=""noreferrer noopener"">https://leanin.org/</a>","LeanIn,org",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://leanin.org/,,,,,,,,,,,,,,,,,,,"equal pay,leadership,work",https://womensdigitallibrary.org/files/original/c696f40d628e6073d36734ac1eea03f1.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
201,https://womensdigitallibrary.org/items/show/201,"Cherie Blair Foundation for Women",,"The Foundation's mission is to provide women with the skills, technology, networks and access to finance that they need to become successful small and growing business owners, so that they can contribute to their economies and have a stronger voice in their societies.","Cherie Blair Foundation for Women","<a href=""http://www.cherieblairfoundation.org/"" title=""http://www.cherieblairfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cherieblairfoundation.org/</a>","Cherie Blair Foundation for Women",2015-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cherieblairfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,work",https://womensdigitallibrary.org/files/original/b461a85e329362ded1a166c9251a7f3e.jpg,"Organization Website","Funding and Philanthropy",1,0
297,https://womensdigitallibrary.org/items/show/297,"The Business Case for Women’s Economic Empowerment",,"Presents findings of a study that investigated corporate-funded women’s economic empowerment programs and includes an integrated framework that the private sector can adopt to increase return on investment and enhance women's economic advancement.","ICRW, Oak Foundation, Dalberg and Witter Ventures","<a href=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" title=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/</a>",ICRW,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,work",https://womensdigitallibrary.org/files/original/4753aec193765c9937c589f524399f2b.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
575,https://womensdigitallibrary.org/items/show/575,"US Department of Labor Women's Bureau Data and Statistics",,"Here you will find current and historical statistics on a broad range of topics and sub-populations of women in the labor force. ","US Department of Labor Women's Bureau","<a href=""https://www.dol.gov/wb/stats/stats_data.htm"" title=""https://www.dol.gov/wb/stats/stats_data.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.dol.gov/wb/stats/stats_data.htm</a>","US Department of Labor",,,,,,English,,,,,,,,,,,,,https://www.dol.gov/wb/stats/stats_data.htm,,,,,,,,,,,,,,,,,,,,,,,,,"employment,pay gap,research,statistics,work",https://womensdigitallibrary.org/files/original/ec22a491d9c98b4ed06b5563ee419533.png,"Government Website","Data and Statistics",1,0
651,https://womensdigitallibrary.org/items/show/651,"Neither heroines nor victims: Women migrant workers and changing family and community relations in Nepal",,"Pourakhi, an organization established by women returnees in 2003, has collected more than 1,700 case studies on returnee women migrant workers in Nepal. This paper delves into 307 of these, as well as a consultation with 14 returnee migrant women from 14 districts, to better understand the reintegration process. Rather than focusing on a (necessary) critique of labour markets and on the high human, social and financial costs of migration, this study aims at giving voice to the subjectivities of migrant women in Nepal, as less attention has been paid to this aspect. It unpacks their reasons for undertaking international migration and their struggle for capability to secure a livelihood in the context of globalization.","Giovanna Gioli, Amina Maharjan, Manju Gurung","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,economy,employment,Nepal,work",https://womensdigitallibrary.org/files/original/beb66d4c185f3d4afbe0bfbf8db52271.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
