﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
916,https://womensdigitallibrary.org/items/show/916,"Interagency Gender Working Group (IGWG)",,"The IGWG promotes gender equity within global health programs with the goal of improving family planning and reproductive health, HIV/AIDS, maternal, child health, and nutrition outcomes, and fostering sustainable development.",,"<a href=""https://www.igwg.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.igwg.org/</a>","Interagency Gender Working Group (IGWG)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.igwg.org/,,,,,,,,,,,,,,,,,,,"development,health",https://womensdigitallibrary.org/files/original/4986f47967e592d1608decce562d7976.jpg,"Organization Website","Health and Wellness",1,0
1097,https://womensdigitallibrary.org/items/show/1097,"International Women's Development Agency (IWDA)",,"IWDA has worked for more than 30 years to progress the rights of women and girls.",,"<a href=""https://iwda.org.au/"" target=""_blank"" rel=""noreferrer noopener"">https://iwda.org.au/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://iwda.org.au/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/bdf1390b3a3ebbfa75f04f2d353bc5eb.jpg,"Organization Website","Women's Rights - General",1,0
1135,https://womensdigitallibrary.org/items/show/1135,"Lillian Trager Papers at UW-Parkside",,"Lillian Trager, professor of anthropology at the University of Wisconsin-Parkside for over 30 years, served as director of the university’s Center for International Studies from 1993-1998. Her research focused primarily on Nigerian community ties, economics, and migration patterns.",,"<a href=""https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/"">https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,Nigeria",https://womensdigitallibrary.org/files/original/609b655a273c513e5185ac1af3d48374.jpg,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
825,https://womensdigitallibrary.org/items/show/825,"Mothering Across Continents",,"Mothering Across Continents (MAC) is a non-profit through which volunteer ""catalysts"" receive consulting, coaching and mentoring to develop dream projects that help raise tomorrow's leaders. ",,"<a href=""http://www.motheringacrosscontinents.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.motheringacrosscontinents.org/</a>","Mothering Across Continents",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.motheringacrosscontinents.org/,,,,,,,,,,,,,,,,,,,"development,education,Haiti,Rwanda,South Africa,South Sudan",https://womensdigitallibrary.org/files/original/702edac71bd2a2a0708d0e68ee04eb6b.gif,"Organization Website","Work, Equal Pay, and Leadership",1,0
920,https://womensdigitallibrary.org/items/show/920,"Open Learning Campus (OLC)",,"By providing dynamic learning opportunities where diverse audiences can learn at their own pace and access the knowledge they need, the Open Learning Campus (OLC) equips individuals with the knowledge and capabilities to tackle the toughest development challenges. Free courses cover topics such as gender, GBV, women and technology, economic empowerment, and more.  ","World Bank Group","<a href=""https://olc.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">https://olc.worldbank.org/</a>","World Bank Group",,,,,,"English, Spanish, French",,,,,,,,,,,,,https://olc.worldbank.org/,,,,,,,,,,,,,,,,,,,,,,,,,"development,education,violence",https://womensdigitallibrary.org/files/original/07cb77a878131b2b2504df320329edae.jpg,"Interactive Resource",Education,1,0
206,https://womensdigitallibrary.org/items/show/206,"Strengthening Monitoring and Evaluation (M&E): 13 Insights for Women's Organizations",,"Thirteen key insights into how women’s rights organizations and movements can strengthen capacity to track and assess the contribution of our organizations and interventions.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations"" title=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations</a>","Association for Women's Rights in Development (AWID)","December 2012",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,development,https://womensdigitallibrary.org/files/original/7f7e581008cf98ed1f75d759de15a89f.pdf,Report,"Women's Rights - General",1,0
297,https://womensdigitallibrary.org/items/show/297,"The Business Case for Women’s Economic Empowerment",,"Presents findings of a study that investigated corporate-funded women’s economic empowerment programs and includes an integrated framework that the private sector can adopt to increase return on investment and enhance women's economic advancement.","ICRW, Oak Foundation, Dalberg and Witter Ventures","<a href=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" title=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/</a>",ICRW,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,work",https://womensdigitallibrary.org/files/original/4753aec193765c9937c589f524399f2b.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
285,https://womensdigitallibrary.org/items/show/285,"The Global Financial Crisis and Women in West Africa: Developing Impacts and the Implications of Policy Responses",,"This series of briefs entitled The crisis’ impact on women’s rights, published by the , includes sub-regional perspectives on the impacts seen to date of the current crisis on women and women’s rights as well as those likely to come. These sub-regional analyses are a key input from women activists and analysts to inform development debates and decisions that are being made to respond to the crisis. The series also includes a cross-regional and global analysis.","Dzodzi Tsikata","<a href=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" title=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/</a>","Association for Women’s Rights in Development (AWID)",2009,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,policy",https://womensdigitallibrary.org/files/original/e91cafd1a9b7136b63e76258c88d7478.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
1032,https://womensdigitallibrary.org/items/show/1032,"The Impact of Religion on Women in the Development Process",,"The first issue of Critical Half, an annual publication of Women for Women International, was dedicated to the topic of religion.",,"<a href=""http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf</a>","Women for Women International",2003,,,,,English,,,,,,,,,,,,,http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"development,religion",https://womensdigitallibrary.org/files/original/bed8032edacd695548ed004c3297e7f7.png,"Open Source Journal","Religion and Philosophy",1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
