﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
900,https://womensdigitallibrary.org/items/show/900,"Women, Land and Law in Vietnam",,"In this report, the International Center for Research (ICRW) and the Institute for Social Development Studies (ISDS), present early findings from a study carried out by the Vietnam Land Access for Women (LAW) program, which aims to help farmers – particularly women – realize their land rights.","Gina Alvarado, Khuat Thu Hong, Zayid Douglas, Nguyen Thi Van Anh, Nguyen Thi Phuong Thao, Stella Mukasa, Trinh Thi Ngoc Diep, Vu Xuan Thai","<a href=""https://www.icrw.org/publications/women-land-and-law-in-vietnam/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/women-land-and-law-in-vietnam/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/women-land-and-law-in-vietnam/,,,,,,,,,,,,,,,,,,,,,,,,,"law,Vietnam",https://womensdigitallibrary.org/files/original/e0158b9264b10a251101565c3e80046b.pdf,Report,"Food and Agriculture",1,0
885,https://womensdigitallibrary.org/items/show/885,"Women‘s Centre for Legal Aid and Counselling (WCLAC)",,"The Women's Centre for Legal Aid and Counselling (WCLAC) was established in Jerusalem in 1991 as an independent Palestinian, non-profit, non-governmental organization seeking to contribute to developing a democratic Palestinian society based on principles of equality and social justice between men and women.",,"<a href=""http://www.wclac.org/english/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wclac.org/english/index.php</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wclac.org/english/index.php,,,,,,,,,,,,,,,,,,,"law,Palestine",https://womensdigitallibrary.org/files/original/b6509ca257adf11b558d6531abcae062.jpg,"Organization Website","Criminal Justice and Law",1,0
869,https://womensdigitallibrary.org/items/show/869,"Building Legal Frameworks to Address Femicide In Latin America",,"This Brief begins with an overview of the main causes and manifestations of femicide in Latin America, followed by a descriptive analysis of two particular kinds of reform pushed through in recent years. Ssome of the strengths and weaknesses of the Latin American models are identified, which provide interesting lessons for readers other regions of the world.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/,,,,,,,,,,,,,,,,,,,,,,,,,"law,violence",https://womensdigitallibrary.org/files/original/362747eb64a2a7b85fc9b336537aeef3.pdf,Report,Violence,1,0
841,https://womensdigitallibrary.org/items/show/841,"FIDA Kenya: Federation of Women Lawyers",,"FIDA Kenya is the premier women’s rights organization in Kenya which for over 32 years has offered free legal aid to over 320,000 women and their children. ",,"<a href=""http://fidakenya.org/"" target=""_blank"" rel=""noreferrer noopener"">http://fidakenya.org/</a>","FIDA Kenya",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://fidakenya.org/,,,,,,,,,,,,,,,,,,,"Kenya,law",https://womensdigitallibrary.org/files/original/92d03a2897245d8188dbe75693138456.jpg,"Organization Website","Criminal Justice and Law",1,0
581,https://womensdigitallibrary.org/items/show/581,"Transgender Law Center (TLC)",,"The largest national trans-led organization advocating self-determination for all people. Grounded in legal expertise and committed to racial justice, TLC employs a variety of community-driven strategies to keep transgender and gender nonconforming people alive, thriving, and fighting for liberation.",,"<a href=""https://transgenderlawcenter.org/"" title=""https://transgenderlawcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transgenderlawcenter.org/</a>","Transgender Law Center (TLC)",,,,,,English,,,,,,,,,,,,,,,,,,,https://transgenderlawcenter.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,law,nonbinary,transgender",https://womensdigitallibrary.org/files/original/4e044d8f857b660665c36f64813e03ba.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
580,https://womensdigitallibrary.org/items/show/580,"National Women’s Law Center ",,"The Center has worked for more than 40 years to protect and promote equality and opportunity for women and families. They champion policies and laws that help women and girls achieve their potential at every stage of their lives — at school, at work, at home, and in retirement. Their staff are committed advocates who take on the toughest challenges, especially for the most vulnerable women.",,"<a href=""https://nwlc.org/"" title=""https://nwlc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/</a>","National Women’s Law Center ",,,,,,English,,,,,,,,,,,,,,,,,,,https://nwlc.org/,,,,,,,,,,,,,,,,,,,law,https://womensdigitallibrary.org/files/original/0cc5d36d3d983b1b44e57b230fdac681.jpg,"Organization Website","Criminal Justice and Law",1,0
579,https://womensdigitallibrary.org/items/show/579,"National Association of Women and the Law (NAWL)
",,"An incorporated not-for-profit feminist organization that promotes the equality rights of women in Canada through legal education, research, and law reform advocacy.",,"<a href=""http://nawl.ca/en/"" title=""http://nawl.ca/en/"" target=""_blank"" rel=""noreferrer noopener"">http://nawl.ca/en/</a>","National Association of Women and the Law (NAWL)",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://nawl.ca/en/,,,,,,,,,,,,,,,,,,,"Canada,law",https://womensdigitallibrary.org/files/original/002afd3461de3578016c151809c86206.jpg,"Organization Website","Criminal Justice and Law",1,0
522,https://womensdigitallibrary.org/items/show/522,AEquitas,,"AEquitas' mission is to improve the quality of justice in sexual violence, intimate partner violence, stalking, and human trafficking cases by developing, evaluating, and refining prosecution practices that increase victim safety and offender accountability. AEquitas' staff is comprised of former prosecutors, with decades of experience, who conduct legal research; provide 24/7 case consultation; serve as mentors and trainers; and publish resources.",,"<a href=""http://www.aequitasresource.org/"" title=""http://www.aequitasresource.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aequitasresource.org/</a>",AEquitas,2009-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aequitasresource.org/,,,,,,,,,,,,,,,,,,,"law,rape,Sexual assault,Sexual violence,stalking,trafficking,violence",https://womensdigitallibrary.org/files/original/f665853e11924afa2d213fc74f7f8df7.jpeg,"Organization Website",Violence,1,0
457,https://womensdigitallibrary.org/items/show/457,"National Black Women’s Justice Institute (NBWJI)",,"A nonprofit organization focused on reducing racial and gender disparities across the justice continuum affecting cisgender and transgender Black women, girls, and their families, by conducting research, providing technical assistance, engaging in public education, promoting civic engagement, and advocating for informed and effective policies. ",,"<a href=""https://www.nbwji.org/"" title=""https://www.nbwji.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nbwji.org/</a>","National Black Women’s Justice Institute (NBWJI)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nbwji.org/,,,,,,,,,,,,,,,,,,,"criminal justice,law",https://womensdigitallibrary.org/files/original/5280b8a1abb5756bf7536be15979ae12.jpg,"Organization Website","Criminal Justice and Law",1,0
450,https://womensdigitallibrary.org/items/show/450,"Title IX",,"A website from The Margaret Fund, out of the National Women’s Law Center, and it’s devoted to Title IX history and resources.",,"<a href=""http://www.titleix.info/Default.aspx"" title=""http://www.titleix.info/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.titleix.info/Default.aspx</a>","The MARGARET Fund of National Women’s Law Center (NWLC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.titleix.info/Default.aspx"" title=""http://www.titleix.info/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.titleix.info/Default.aspx</a>",,,,,,,,,,,,,,,,,,,"law,Title IX,United States",https://womensdigitallibrary.org/files/original/c53d1493ecf1da4b83eb19c2a3a9010e.gif,"Organization Website","Criminal Justice and Law",1,0
