﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1279,https://womensdigitallibrary.org/items/show/1279," 'What should feminist theory be?' - An interview with Amia Srinivasan","Feminist theory","Amia Srinivasan is the Chichele Professor of Social and Political Theory at All Souls College, University of Oxford, and a contributing editor of the London Review of Books. Her collection of essays, The Right to Sex: Feminism in the Twenty-First Century, was published in 2021. In this interview with Radical Philosophy she is in conversation with Victoria Browne, Hannah Proctor and Rahul Rao","Radical Philosophy","<a href=""https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be"">https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be</a>","Radical Philosophy","Spring 2022",,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be"">https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be</a>",,,,,,,,,,,,,,,,,,,"feminism,philosophy,theory",https://womensdigitallibrary.org/files/original/948fff45294d3c04bbff90fb345dcae4.png,"Organization Website","Theory and Research",1,0
159,https://womensdigitallibrary.org/items/show/159,_gaia,,"A collective of women artists and activists creating art, events and opportunities in the visual and media arts, performance and design.","gaia studio","<a href=""http://gaiastudio.org/"" title=""http://gaiastudio.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gaiastudio.org/</a>","gaia studio",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://gaiastudio.org/,,,,,,,,,,,,,,,,,,,"drama,visual arts",https://womensdigitallibrary.org/files/original/376dbf0565a7860eba12c97a32acca03.jpg,"Organization Website","Arts and Literature",1,0
1195,https://womensdigitallibrary.org/items/show/1195,"""I learned that I am worth defending"": A process evaluation of a sexual assault prevention program implemented on an Indian reservation",,"A great deal of programming has been developed to prevent sexual assault (SA) among adolescents. Few studies examine programming implementation among minority groups and present information about program acceptability among participants and community stakeholders. The purpose of the current study was to examine the acceptability of implementing an empowerment SA self-defense program for adolescent girls on an Indian reservation. Data for the study came from posttest surveys of Native American adolescent girls who participated in an SA prevention program (N = 102) and interviews with community stakeholders, including program participants (N = 18). Results showed that acceptability was high among program participants and community stakeholders. Program participants noted that they liked the program overall and liked components of the programming. Participants noted that they disliked pressure to participate, program length, and missing class. Among community stakeholders, all expressed an overall positive impression of the program, felt that the program had a positive impact on program participants, and appreciated that girls learned to use refusal skills. Community stakeholders provided several programming improvement ideas such as incorporating culturally specific content into the program for future implementation. These findings can be used by other researchers, schools, and practitioners implementing prevention programs with Native American girls.","Laura Siller, Katie M. Edwards, Leon Leader Charge (Rosebud Sioux), Simone Bordeaux (Rosebud Sioux), Damon Leader Charge (Rosebud Sioux), Ramona Herrington (Oglala Sioux)","<a href=""https://pubmed.ncbi.nlm.nih.gov/34184274/"" target=""_blank"" rel=""noreferrer noopener"">Journal of community psychology</a>",Wiley,"September 2021",,,,,English,,"DOI: 10.1002/jcop.22632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,Native American,Sexual violence",https://womensdigitallibrary.org/files/original/6d6b39a80f30825c447db0c736ed5382.jpg,Article,Violence,1,0
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
482,https://womensdigitallibrary.org/items/show/482,"“If I know I am on the pill and I get pregnant, it's an act of God”: women's views on fatalism, agency and pregnancy",,"A study published open access in Contraception journal where the authors interviewed 52 U.S. women aged 18-30 about their views on and experiences with contraception and their attitudes toward pregnancy. Jones et al. also examined the relationship between women's beliefs about their ability to control pregnancy and the consistency of their contraceptive use over the past year.","Rachel K. Jones, Lori F. Frohwirth, Nakeisha M. Blades","<span></span><a href=""http://dx.doi.org/10.1016/j.contraception.2016.02.005"" title=""http://dx.doi.org/10.1016/j.contraception.2016.02.005"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1016/j.contraception.2016.02.005</a>","Elsevier Inc.","June 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,pregnancy",https://womensdigitallibrary.org/files/original/31405765b92bd2ad5f1b3ca047e59c7e.pdf,Report,"Health and Wellness",1,0
767,https://womensdigitallibrary.org/items/show/767,"“She goes with me in my boat”: Child and Adolescent Marriage in Brazil",,"This study, the first of its kind in Brazil, explores attitudes and practices around child and adolescent marriage in Pará and Maranhão, two Brazilian states with highest prevalence of the practice. The results confirm the mostly informal and consensual nature of unions involving girls under the age of 18 in the settings studied. The analysis highlights the ways in which a child or adolescent marriage may create or exacerbate risk factors (i.e., related to health, education, security) while often being perceived by girls or family members as offering stability in settings of economic insecurity and limited opportunities","Alice Taylor, Giovanna Lauro, Marcio Segundo, Margaret Greene","<a href=""https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/</a>","Instituto Promundo & Promundo-US",2015,,,,,"English, Portuguese",,,,,,,,,,,,,https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4282d4c97ebfd694b0d200f4bc2c4908.pdf,Report,Violence,1,0
775,https://womensdigitallibrary.org/items/show/775,"“They Were Men in Uniform”: Sexual Violence against Women and Girls in Kenya’s 2017 Elections",,"Human Rights Watch previously documented widespread sexual violence against women and girls, as well as incidents of sexual violence against men and boys, following Kenya’s 2007–2008 election. This report documents similar patterns of sexual violence surrounding the 2017 elections. It demonstrates the Kenyan state’s/authorities’ failure to prevent election-related sexual violence, properly investigate cases, hold perpetrators accountable, and ensure survivors of sexual violence have access to comprehensive, quality, and timely post-rape care.","Bonnie Katei","<a href=""https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017</a>","Human Rights Watch",2017,,,,,English,,,,,,,,,,,,,https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017,,,,,,,,,,,,,,,,,,,,,,,,,"Kenya,rape",https://womensdigitallibrary.org/files/original/21992553d8b03be7785d19b6dd12083d.png,Report,Violence,1,0
276,https://womensdigitallibrary.org/items/show/276,"“Treated Worse than Animals”: Abuses against Women and Girls with Psychosocial or Intellectual Disabilities in Institutions in India",,"Documents involuntary admission and arbitrary detention in mental hospitals and residential care institutions across India, where women and girls with psychosocial or intellectual disabilities experience overcrowding and lack of hygiene, inadequate access to general healthcare, forced treatment - including electroconvulsive therapy - as well as physical, verbal, and sexual violence.",,"<a href=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" title=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual</a>","Human Rights Watch","December 3, 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,India,violence",https://womensdigitallibrary.org/files/original/e8bdaef6cf8265211c47fd4a58b616a0.png,Report,Disabilities,1,0
619,https://womensdigitallibrary.org/items/show/619,"“What’d Life Be Without Home Grown Tomatoes?” Iowa Women Farmers’ Motivations, Beliefs, and Practices Within the Local Foods Movement",,"A 2008 paper by Andrea Rissing of Grinnell College about Iowa women farmers’ in the local foods movement.","Andrea Rissing","<a href=""http://wfan.org/wp-content/uploads/2013/08/MAP-paper-final-version1.pdf"" title=""http://wfan.org/wp-content/uploads/2013/08/MAP-paper-final-version1.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://wfan.org/wp-content/uploads/2013/08/MAP-paper-final-version1.pdf</a>","Women Food and Ag Network (WFAN)",2008,,,,,English,,,,,,,,,,,,,http://wfan.org/wp-content/uploads/2013/08/MAP-paper-final-version1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,food",https://womensdigitallibrary.org/files/original/c3c7b1b55e1724756d68962c6a575183.pdf,Report,"Food and Agriculture",1,0
1111,https://womensdigitallibrary.org/items/show/1111,#HappyPeriod,,"#HappyPeriod provides menstrual products to anyone with a period that has low-income, is homeless, or living in poverty. ","Chelsea VonChaz and Cherryl Warner","<a href=""http://hashtaghappyperiod.org/"" target=""_blank"" rel=""noreferrer noopener"">http://hashtaghappyperiod.org/</a>",#HappyPeriod,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://hashtaghappyperiod.org/,,,,,,,,,,,,,,,,,,,menstruation,https://womensdigitallibrary.org/files/original/e0b110a1cd93ba3a5d1d8d7dd2774262.jpg,"Organization Website","Health and Wellness",1,0
