﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1279,https://womensdigitallibrary.org/items/show/1279," 'What should feminist theory be?' - An interview with Amia Srinivasan","Feminist theory","Amia Srinivasan is the Chichele Professor of Social and Political Theory at All Souls College, University of Oxford, and a contributing editor of the London Review of Books. Her collection of essays, The Right to Sex: Feminism in the Twenty-First Century, was published in 2021. In this interview with Radical Philosophy she is in conversation with Victoria Browne, Hannah Proctor and Rahul Rao","Radical Philosophy","<a href=""https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be"">https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be</a>","Radical Philosophy","Spring 2022",,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be"">https://www.radicalphilosophy.com/interview/what-should-feminist-theory-be</a>",,,,,,,,,,,,,,,,,,,"feminism,philosophy,theory",https://womensdigitallibrary.org/files/original/948fff45294d3c04bbff90fb345dcae4.png,"Organization Website","Theory and Research",1,0
229,https://womensdigitallibrary.org/items/show/229,"#Lemonade: A Black Feminist Resource List ",,"A selection of posts on Beyonce and #Lemonade that run the gamut from discussing feminism (as theory, as practice, as both), slavery, the South, infidelity, ancestry, motherhood, Afrxdiasporic systems of belief, sex and sexuality, capitalism and survival.","Jessica Marie Johnson & Janell Hobson.","<a href=""http://www.aaihs.org/lemonade-a-black-feminist-resource-list/"" title=""http://www.aaihs.org/lemonade-a-black-feminist-resource-list/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aaihs.org/lemonade-a-black-feminist-resource-list/</a>","Black Perspectives",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,music",https://womensdigitallibrary.org/files/original/4ff0b8149d91f7b52965736707415e64.jpg,Bibliography,Feminism,1,0
949,https://womensdigitallibrary.org/items/show/949,"A Guide to Feminist Pedagogy",,"This guide explains some of the fundamental beliefs, values, and intentions behind feminist pedagogy to inform a deliberate application in specific classrooms–any and all classrooms, as feminist pedagogy can inform any disciplinary context. ","Raquelle Bostow, Sherry Brewer, Nancy Chick, Ben Galina, 
Allison McGrath, Kirsten Mendoza, Kristen Navarro, Lis Valle-Ruiz","<a href=""https://my.vanderbilt.edu/femped/"" target=""_blank"" rel=""noreferrer noopener"">https://my.vanderbilt.edu/femped/</a>","Vanderbilt University Center for Teaching",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,feminism,pedagogy",https://womensdigitallibrary.org/files/original/d732e360f798b691f4bfd9e953cdf11d.jpg,Guide,Education,1,0
1200,https://womensdigitallibrary.org/items/show/1200,"Above Ground: China's Young Feminist Activists and Forty Moments of Transformation",,"In March 2015, the arrest and detention of five activists in China brought international attention to the feminist movement in that country, which has battled gender discrimination, sexual harassment, violence against women, and homophobia for many years. While the West has only recently turned its attention to the “Feminist Five” and their fellow activists, China has a long and deep history of feminist thought and action. This exhibit seeks to make visible the work of recent feminist activists in China, to share their work with a broader audience, and to spark interest in the history and present of feminist activists, advocates, and scholars in China.

This digital exhibit is a faithful representation of a physical exhibit of the same name, which was hosted by the University of Michigan’s Institute for Research on Women and Gender from January 2016 through June 2016. Unless otherwise noted, all textual materials were part of the original, physical exhibit.","Liangyu Fu and Meredith Kahn","<a href=""https://apps.lib.umich.edu/online-exhibits/exhibits/show/aboveground"" target=""_blank"" rel=""noreferrer noopener"">https://apps.lib.umich.edu/online-exhibits/exhibits/show/aboveground</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,feminism",https://womensdigitallibrary.org/files/original/c431c732c1da6b7240d91d4c5852cb8f.jpg,Exhibition,Feminism,1,0
1175,https://womensdigitallibrary.org/items/show/1175,"African Feminism (AF)",,"AfricanFeminism (AF) is a pan-African feminist digital platform and collaborative writing project between African  authors/writers with the long-term ambition of bringing on board at least one feminist voice from each country on the continent.","Billene Seyoum","<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>","African Feminism",2018,,,,,English,,,,,,,,,,,,,"<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/22e3bfbc5640f9d79b6abe18eb014b19.jpg,Magazine,Feminism,1,0
1164,https://womensdigitallibrary.org/items/show/1164,"African Feminist Initiative (AFI)",,"A global and transnational platform where feminist scholars and activists engage in interdisciplinary collaborative knowledge production about Africa and its diaspora.  It was formed in 2015 with the goal of raising awareness of the field of African Feminist Studies and building partnerships among feminist scholars, activists, and institutions.  ","Pennsylvania State University","<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>","Pennsylvania State University",2021,,,,,English,,,2015-,,,,,,,,,,"<a href=""https://afi.la.psu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://afi.la.psu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/6a9c4e41d4a835e345b07a2b668d49ef.jpg,"Higher Education Website",Feminism,1,0
1173,https://womensdigitallibrary.org/items/show/1173,"African Feminist Standpoint",,"The African Feminist Standpoint (AFS) is a curated digital space for Radical African Lesbian Feminist (RALF) thought, words and artistic expression and is a product of the Coalition of African Lesbians (CAL).","Coalition of African Lesbians (CAL)","<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>","Coalition of African Lesbians (CAL)",n.d.,,,,,"French, Portuguese, English, Arabic",,,,,,,,,,,,,"<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism,lesbian",https://womensdigitallibrary.org/files/original/baf2e627960da9436d80af63e0f5f44a.png,Magazine,Feminism,1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
411,https://womensdigitallibrary.org/items/show/411,"Amelia Bloomer Project",,"A project of the Feminist Task Force, a part of the American Library Association, members compile annual lists of recommended feminist books for youth (since 2002).","Feminist Task Force, American Library Association (ALA)","<a href=""http://libr.org/ftf/bloomer.html"" title=""http://libr.org/ftf/bloomer.html"" target=""_blank"" rel=""noreferrer noopener"">http://libr.org/ftf/bloomer.html</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,girls,literature",https://womensdigitallibrary.org/files/original/2a659c0489bb75ca4ba529e277132799.gif,"Digital Collection or Repository","Arts and Literature",1,0
585,https://womensdigitallibrary.org/items/show/585,"Amelia Bloomer Project","Books, reading, feminism","An annual booklist of the best feminist books for young readers, ages birth through 18.","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association","<a href=""https://ameliabloomer.wordpress.com/"" title=""https://ameliabloomer.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://ameliabloomer.wordpress.com/</a>","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association",,,,,,English,,,,,,,,,,,,,https://ameliabloomer.wordpress.com/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/75375dd5cbd1e4b3b654a60e845a5b41.jpg,Bibliography,"Arts and Literature",1,0
