﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
767,https://womensdigitallibrary.org/items/show/767,"“She goes with me in my boat”: Child and Adolescent Marriage in Brazil",,"This study, the first of its kind in Brazil, explores attitudes and practices around child and adolescent marriage in Pará and Maranhão, two Brazilian states with highest prevalence of the practice. The results confirm the mostly informal and consensual nature of unions involving girls under the age of 18 in the settings studied. The analysis highlights the ways in which a child or adolescent marriage may create or exacerbate risk factors (i.e., related to health, education, security) while often being perceived by girls or family members as offering stability in settings of economic insecurity and limited opportunities","Alice Taylor, Giovanna Lauro, Marcio Segundo, Margaret Greene","<a href=""https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/</a>","Instituto Promundo & Promundo-US",2015,,,,,"English, Portuguese",,,,,,,,,,,,,https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4282d4c97ebfd694b0d200f4bc2c4908.pdf,Report,Violence,1,0
768,https://womensdigitallibrary.org/items/show/768,"A More Equal Future: A MenCare Manual to Engage Fathers to Prevent Child Marriage in India",,"This manual was developed as part of a collaboration between World Vision and Promundo in response to harmful societal and cultural practices that support the continuation of child marriage in India. This tool is designed to provide a safe and constructive space for men, their partners and their daughters to critically reflect on the cultural and gender norms that perpetuate the devaluation of girls and serve as obstacles to men’s participation as involved fathers.",,"<a href=""https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/</a>","Promundo, World Vision, MenCare",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,men,violence",https://womensdigitallibrary.org/files/original/2d8b14ba4296ae8a18d84601f76d0554.pdf,Guide,Violence,1,0
887,https://womensdigitallibrary.org/items/show/887,"District-Level Study on Child Marriage in India: What do we know about the prevalence, trends and patterns?",,"This study, undertaken with support from UNICEF, was designed to assess child marriage rates at the district level throughout India and to determine if there are patterns that can provide further insights into scaling up successful prevention efforts.","Padmavathi Srinivasan, Nizamuddin Khan, Ravi Verma, Dora Giusti, Joachim Theis, Supriti Chakraborty","<a href=""https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,violence",https://womensdigitallibrary.org/files/original/613ef8cb248228eb008e0a2f87c1db5c.pdf,Report,Violence,1,0
766,https://womensdigitallibrary.org/items/show/766,"Engaging Men and Boys to Address the Practice of Child Marriage",,"Explores how unequal gender norms uphold this practice and through program examples identifies the ways men and boys are helping to prevent child marriage and mitigate its consequences.","Margaret E. Greene, Stephanie Perlson, Alice Taylor, Giovanna Lauro","<a href=""https://promundoglobal.org/resources/engaging-men-and-boys-to-end-the-practice-of-child-marriage/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/engaging-men-and-boys-to-end-the-practice-of-child-marriage/</a>",GreeneWorks,2015,Promundo,,,,English,,,,,,,,,,,,,https://promundoglobal.org/resources/engaging-men-and-boys-to-end-the-practice-of-child-marriage/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,men,violence",https://womensdigitallibrary.org/files/original/48afced442e8935dd85d184b9ff5b4a2.pdf,Report,Violence,1,0
769,https://womensdigitallibrary.org/items/show/769,"Exploring Harmful Practices of Early/Child Marriage and FGM/C in Georgia",,"The study aims to understand how and why attitudes, norms, and practices related to early/child marriage and female genital mutilation/cutting (FGM/C) persist in Georgia, exploring risks and protective factors in order to identify opportunities to tackle the phenomenon.","Gupta, T. P., Taylor, A., Lauro, G., Shengelia, L., Sturua, L.","<a href=""https://promundoglobal.org/resources/exploring-harmful-practices-early-child-marriage-fgm-georgia/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/exploring-harmful-practices-early-child-marriage-fgm-georgia/</a>","National Center for Disease Control and Public Health, Promundo US, United Nations Population
Fund (UNFPA) United Nations Children’s Fund (UNICEF)",2018,Promundo,,,,"English, Georgian",,,,,,,,,,,,,https://promundoglobal.org/resources/exploring-harmful-practices-early-child-marriage-fgm-georgia/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,female genital mutilation/cutting (FGM/C),Georgia (country)",https://womensdigitallibrary.org/files/original/af8ffddf90be720a7ce36dc55afd5285.pdf,Report,Violence,1,0
883,https://womensdigitallibrary.org/items/show/883,"Gender-based Violence and Child Protection among Syrian Refugees in Jordan, with a Focus on Early Marriage",,"This assessment was conducted to obtain a more comprehensive understanding of the risks that Syrian refugee families — especially women and girls — face in Jordan, and to provide a deeper understanding of Syrian urban refugees’ knowledge, attitudes, and practices towards gender-based violence against adults and children, including early marriage. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2013/7/syrian-refugees"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2013/7/syrian-refugees</a>","UN Women",2013,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2013/7/syrian-refugees,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,gender-based violence (GBV),Jordan,refugees,Syria",https://womensdigitallibrary.org/files/original/9d9855ab882c03be5368d52d1ce4b187.pdf,Report,Violence,1,0
773,https://womensdigitallibrary.org/items/show/773,"Girls Not Brides",,"Girls Not Brides is a global partnership of more than 900 civil society organisations committed to ending child marriage and enabling girls to fulfil their potential.",,"<a href=""https://www.girlsnotbrides.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlsnotbrides.org/</a>","Girls Not Brides",2002-2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://www.girlsnotbrides.org/,,,,,,,,,,,,,,,,,,,"child marriage,girls,violence",https://womensdigitallibrary.org/files/original/a3d6f6c807463b316d52e0781f47c1ee.jpg,"Organization Website",Violence,1,0
899,https://womensdigitallibrary.org/items/show/899,"Making Change with Cash? Evaluation of a conditional cash transfer program to improve the status of girls in Northern India",,"The Impact on Marriage: Program Assessment of Conditional Cash Transfers (IMPACCT) study by the International Center for Research on Women (ICRW) adds to the existing evidence on CCTs as a possible solution to delay the age of marriage and improve opportunities for girls and women.","Priya Nanda, Priya Das, Nitin Datta, Sneha Lamba, Elina Pradhan and Ann Warner","<a href=""https://www.icrw.org/publications/making-change-with-cash/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/making-change-with-cash/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/making-change-with-cash/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,economics,India,violence",https://womensdigitallibrary.org/files/original/a1434172ac674ee04f11d20fe7676e25.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
439,https://womensdigitallibrary.org/items/show/439,"More Power to Her: How Empowering Girls Can End Child Marriage",,"A study that shows how and why investing in girls is critical to the global movement to end child marriage.","Ann Warner, Kirsten Stoebenau and Allison M. Glinski","<a href=""https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/"" title=""https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/</a>","International Center For Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4c1ac52cacfc363aec234691b83f3873.pdf,Report,Violence,1,0
771,https://womensdigitallibrary.org/items/show/771,"Population Council",,"The Population Council conducts research to address critical health and development issues. Their work allows couples to plan their families and chart their futures. They help people avoid HIV infection and access life-saving HIV services. And they empower girls to protect themselves and have a say in their own lives.",,"<a href=""https://www.popcouncil.org/site/pc"" target=""_blank"" rel=""noreferrer noopener"">https://www.popcouncil.org/site/pc</a>","The Population Council, Inc. ",2018,,,,,"English , Google Translate",,,,,,,,,,,,,,,,,,,https://www.popcouncil.org/site/pc,,,,,,,,,,,,,,,,,,,"abortion,child marriage,education,girls,health",https://womensdigitallibrary.org/files/original/73f50ad8382d32be57c895dafa847f65.jpg,"Organization Website","Health and Wellness",1,0
