﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
756,https://womensdigitallibrary.org/items/show/756,"Iowa Women's Archives",,"The Iowa Women’s Archives holds more than 1200 manuscript collections that chronicle the lives and work of Iowa women, their families, and their communities. ",,"<a href=""http://www.lib.uiowa.edu/iwa/"" target=""_blank"" rel=""noreferrer noopener"">http://www.lib.uiowa.edu/iwa/</a>","University of Iowa",2018,,,,,English,,,,,,,,,,,,,http://www.lib.uiowa.edu/iwa/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/7c5c507c967b15b2ca715e038bcd2ede.jpg,"Digital Collection or Repository",History,1,0
717,https://womensdigitallibrary.org/items/show/717,"June Mazer Lesbian Archives",,"The June L.  Mazer Archives is the largest major archive on the West Coast dedicated to preserving and promoting lesbian and feminist history and culture. ",,"<a href=""http://www.mazerlesbianarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.mazerlesbianarchives.org/</a>","June Mazer Lesbian Archives",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mazerlesbianarchives.org/,,,,,,,,,,,,,,,,,,,"archives,history,lesbian",https://womensdigitallibrary.org/files/original/5b94760cedc83c427f38bd46027db792.jpg,"Organization Website","Lesbian Collection",1,0
718,https://womensdigitallibrary.org/items/show/718,"Lesbian Herstory Archives",,"The Lesbian Herstory Archives is home to the world's largest collection of materials by and about lesbians and their communities.",,"<a href=""http://www.lesbianherstoryarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.lesbianherstoryarchives.org/</a>",,2017,,,,,English,,,,,,,,,,,,,http://www.lesbianherstoryarchives.org/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,lesbian",https://womensdigitallibrary.org/files/original/ad745b59689ccc649dfe4b52ecfd0714.jpg,"Digital Collection or Repository","Lesbian Collection",1,0
720,https://womensdigitallibrary.org/items/show/720,"LGBT Community Center National History Archive",,"The LGBT Community Center National History Archive serves to preserve the history of our community and its rich heritage. ","Rich Wandel","<a href=""https://gaycenter.org/home"" target=""_blank"" rel=""noreferrer noopener"">https://gaycenter.org/home</a>","Lesbian & Gay Community Services Center, Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://gaycenter.org/home,,,,,,,,,,,,,,,,,,,"archives,history,New York City",https://womensdigitallibrary.org/files/original/a6f80f01b052623a96988adfa04ac468.jpg,"Organization Website","Queer Collection - General",1,0
947,https://womensdigitallibrary.org/items/show/947,"LGBT Religious Archives Network (LGBT-RAN)",,"The LGBT Religious Archives Network (LGBT-RAN) is a resource center and information clearinghouse for the history of LGBT religious movements.",,"<a href=""https://www.lgbtran.org/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtran.org/index.aspx</a>","Center for Lesbian and Gay Studies in Religion and Ministry",,,,,,English,,,,,,,,,,,,,https://www.lgbtran.org/index.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,religion",https://womensdigitallibrary.org/files/original/6520565aefe7b7d066a4440075fa07c9.gif,"Digital Collection or Repository","Queer Collection - General",1,0
723,https://womensdigitallibrary.org/items/show/723,"ONE National Gay & Lesbian Archives",,"ONE National Gay & Lesbian Archives at the USC Libraries is the largest repository of Lesbian, Gay, Bisexual, Transgender, Queer (LGBTQ) materials in the world.",,"<a href=""https://one.usc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://one.usc.edu/</a>","University of Southern California",2018,,,,,English,,,,,,,,,,,,,https://one.usc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/7ab68c9764c323042d8bb128c9121167.jpg,"Higher Education Website","Queer Collection - General",1,0
1070,https://womensdigitallibrary.org/items/show/1070,OutHistory.org,,"OutHistory.org tells stories about people in the past who identified as lesbian, gay, bisexual, or transgender; and people who did not conform to dominant norms of sexuality and gender. ","Jonathan Ned Katz","<a href=""http://outhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://outhistory.org/</a>",OutHistory.org,,,,,,English,,,,,,,,,,,,,OutHistory.org,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/cabc69b8f0b8cbddb069b262a3fc06ae.png,"Digital Collection or Repository","Queer Collection - General",1,0
726,https://womensdigitallibrary.org/items/show/726,"Rainbow History Project",,"Rainbow History Project's mission is to collect, preserve, and promote an active knowledge of the history, arts, and culture relevant to sexually diverse communities in metropolitan Washington DC.",,"<a href=""http://rainbowhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://rainbowhistory.org/</a>","Rainbow History Project",2018,,,,,English,,,,,,,,,,,,,http://rainbowhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Washington D.C.",https://womensdigitallibrary.org/files/original/9784e0bc8dc4de95f5c10d1fbaecd944.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
690,https://womensdigitallibrary.org/items/show/690,"Rialto Report",,"Oral history, audio, photo, and documentary archives from the golden age of adult film in New York, and beyond.",,"<a href=""http://www.therialtoreport.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.therialtoreport.com/</a>","Rialto Report",2013-2017,,,,,English,,,,,,,,,,,,,http://www.therialtoreport.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film,history,oral history,pornography",https://womensdigitallibrary.org/files/original/b1985ea60f139da22a4ce757342596f0.gif,"Digital Collection or Repository","Sex Work",1,0
944,https://womensdigitallibrary.org/items/show/944,"Southwest Virginia LGBTQ+ History Project",,"A community-based history initiative committed to researching and telling the stories of LGBTQ+ individuals and organizations in our region.",,"<a href=""http://lgbthistory.pages.roanoke.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://lgbthistory.pages.roanoke.edu/</a>","Southwest Virginia LGBTQ+ History Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://lgbthistory.pages.roanoke.edu/,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Virginia",https://womensdigitallibrary.org/files/original/7d6f96d94699a42c39ab8efd82e47351.jpg,"Organization Website","Queer Collection - General",1,0
