﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
317,https://womensdigitallibrary.org/items/show/317,"Girls Talk: The Sexualization of Girls",,"APA's Public Interest directorate invited six middle school girls to sit down and share their thoughts about the images of girls they see all around them and how they feel about the way girls today are portrayed.","
","<a href=""https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ"" title=""https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?feature=player_embedded&amp;v=B2PddIma3LQ</a>","American Psychological Association
","July 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,8:26,,,,,,,,,,,,,,,,"body image,girls",https://womensdigitallibrary.org/files/original/80d95db5fde16312b18a329f5135f981.png,"Moving Image","Body Image",1,0
1223,https://womensdigitallibrary.org/items/show/1223,"Roe V. Wade's Fall: Consequences for Wisconsin","Abortion, Reproductive Health ","Paper outlining what the overturning of Roe V. Wade means for Wisconsin in terms of access to reproductive healthcare. "," University of Wisconsin Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/wp-content/uploads/sites/1349/2022/05/What-if-Roe-Falls_May-2022.pdf"">https://core.wisc.edu/wp-content/uploads/sites/1349/2022/05/What-if-Roe-Falls_May-2022.pdf</a>"," University of Wisconsin Collaborative for Reproductive Equity",2022,,,,PDF,English,,,,,,,,,,,,,"<a href=""https://core.wisc.edu/wp-content/uploads/sites/1349/2022/05/What-if-Roe-Falls_May-2022.pdf"">https://core.wisc.edu/wp-content/uploads/sites/1349/2022/05/What-if-Roe-Falls_May-2022.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,Roe V Wade",https://womensdigitallibrary.org/files/original/48d353e21e09504fb169aa53c8d573b6.png,"Open Source Journal","Reproductive Rights",1,0
100,https://womensdigitallibrary.org/items/show/100,"Abortion Conversation Projects",,"Committed to eliminating the stigma of abortion by supporting individuals and small groups engaged in innovative community-based projects that create new ways and opportunities to talk about abortion honestly and publicly.","Abortion Conversation Projects","<a href=""http://www.abortionconversationproject.org/"" title=""http://www.abortionconversationproject.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.abortionconversationproject.org/</a>","Abortion Conversation Projects",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.abortionconversationproject.org/,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/c19ccf3359896d470af2375404ecc47b.png,"Organization Website","Reproductive Rights",1,0
28,https://womensdigitallibrary.org/items/show/28,"Abortion Rights Coalition of Canada (ARCC)",,"The only nation-wide political pro-choice group in Canada devoted to ensuring abortion rights and access. ","Abortion Rights Coalition of Canada (ARCC)","<a href=""http://www.arcc-cdac.ca/home.html"" title=""http://www.arcc-cdac.ca/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcc-cdac.ca/home.html</a>","Abortion Rights Coalition of Canada (ARCC)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.arcc-cdac.ca/home.html,,,,,,,,,,,,,,,,,,,"abortion,Canada",https://womensdigitallibrary.org/files/original/d30312bb1374e070dfba17a42602d620.jpg,"Organization Website","Reproductive Rights",1,0
16,https://womensdigitallibrary.org/items/show/16,About-Face,,"An organization that combats negative and distorted images of women.",About-Face,"<a href=""https://www.about-face.org/"" title=""https://www.about-face.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.about-face.org/</a>",About-Face,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.about-face.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/170ffc72df56fd22c0358ab3800cf6ad.png,"Organization Website","Body Image",1,0
165,https://womensdigitallibrary.org/items/show/165,"An Art Made of Trust, Vulnerability and Connection",,"A 2015 TED talk by artist Marina Abramović. Abramović's art pushes the boundary between audience and artist in pursuit of heightened consciousness and personal change. In her groundbreaking 2010 work, ""The Artist Is Present,"" she simply sat in a chair facing her audience, for eight hours a day ... with powerfully moving results. ","Abramović, Marina","<a href=""https://www.ted.com/talks/marina_abramovic_an_art_made_of_trust_vulnerability_and_connection"" title=""https://www.ted.com/talks/marina_abramovic_an_art_made_of_trust_vulnerability_and_connection"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/marina_abramovic_an_art_made_of_trust_vulnerability_and_connection</a>","TED Conferences, LLC",2015,,,,,"English, transcripts and subtitles in 33 languages",,,,,,,,,,,,,,,,,,,,,,15:52,,,,,,,,,,,,,,,,"drama,visual arts",https://womensdigitallibrary.org/files/original/f17406633583cada7b53e184facc951c.jpg,"Moving Image","Arts and Literature",1,0
17,https://womensdigitallibrary.org/items/show/17,AdiosBarbie,,"A site whose mission is to broaden the concepts of body image to include people of all ages, cultures, genders, abilities, sexual orientations, races, and sizes.",AdiosBarbie,"<a href=""http://www.adiosbarbie.com/"" title=""http://www.adiosbarbie.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.adiosbarbie.com/</a>",AdiosBarbie,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.adiosbarbie.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/1c84009fd52f058d99ec872ac223c43c.png,"Organization Website","Body Image",1,0
1004,https://womensdigitallibrary.org/items/show/1004,"Women Romantic Era Writers",,"Electronic texts and other resources by and about women Romantic era writers. ","Adriana Craciun","<a href=""http://craciun.ucr.edu/women-romantic-era-writers/"" target=""_blank"" rel=""noreferrer noopener"">http://craciun.ucr.edu/women-romantic-era-writers/</a>","University of California",,,,,,English,,,,,,,,,,,,,http://craciun.ucr.edu/women-romantic-era-writers/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/c864513fb0ca7dc50a8d0d65eadefd5f.gif,"Index or database","Arts and Literature",1,0
1215,https://womensdigitallibrary.org/items/show/1215,"Advancing New Standards In Reproductive Health (ANSIRH)","Reproductive health","Advancing New Standards in Reproductive Health (ANSIRH), based at the University of California San Francisco (UCSF), is a leading research program that informs the most pressing debates on reproductive health, rights, and access.","Advancing New Standards in Reproductive Health","<a href=""https://www.ansirh.org/about"">https://www.ansirh.org/about</a>","The Regents of the University of California",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.ansirh.org/"">https://www.ansirh.org/</a>",,,,,,,,,,,,,,,,,,,"reproductive health,research",https://womensdigitallibrary.org/files/original/dd123fb02186cd91aa58bde0a7446482.png,"Organization Website","Reproductive Rights",1,0
101,https://womensdigitallibrary.org/items/show/101,"Advancing New Standards in Reproductive Health (ANSIRH)",,"A collaborative research group at the University of California, San Francisco (UCSF)'s Bixby Center for Global Reproductive Health that conducts innovative, rigorous, multidisciplinary research on complex issues related to people’s sexual and reproductive lives. ","Advancing New Standards in Reproductive Health (ANSIRH)","<a href=""https://www.ansirh.org/"" title=""https://www.ansirh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ansirh.org/</a>","The Regents of the University of California",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/404a4fda556dc06235b1a1bd9c1fe43b.png,"Higher Education Website","Reproductive Rights",1,0
