﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
100,https://womensdigitallibrary.org/items/show/100,"Abortion Conversation Projects",,"Committed to eliminating the stigma of abortion by supporting individuals and small groups engaged in innovative community-based projects that create new ways and opportunities to talk about abortion honestly and publicly.","Abortion Conversation Projects","<a href=""http://www.abortionconversationproject.org/"" title=""http://www.abortionconversationproject.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.abortionconversationproject.org/</a>","Abortion Conversation Projects",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.abortionconversationproject.org/,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/c19ccf3359896d470af2375404ecc47b.png,"Organization Website","Reproductive Rights",1,0
28,https://womensdigitallibrary.org/items/show/28,"Abortion Rights Coalition of Canada (ARCC)",,"The only nation-wide political pro-choice group in Canada devoted to ensuring abortion rights and access. ","Abortion Rights Coalition of Canada (ARCC)","<a href=""http://www.arcc-cdac.ca/home.html"" title=""http://www.arcc-cdac.ca/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcc-cdac.ca/home.html</a>","Abortion Rights Coalition of Canada (ARCC)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.arcc-cdac.ca/home.html,,,,,,,,,,,,,,,,,,,"abortion,Canada",https://womensdigitallibrary.org/files/original/d30312bb1374e070dfba17a42602d620.jpg,"Organization Website","Reproductive Rights",1,0
101,https://womensdigitallibrary.org/items/show/101,"Advancing New Standards in Reproductive Health (ANSIRH)",,"A collaborative research group at the University of California, San Francisco (UCSF)'s Bixby Center for Global Reproductive Health that conducts innovative, rigorous, multidisciplinary research on complex issues related to people’s sexual and reproductive lives. ","Advancing New Standards in Reproductive Health (ANSIRH)","<a href=""https://www.ansirh.org/"" title=""https://www.ansirh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ansirh.org/</a>","The Regents of the University of California",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/404a4fda556dc06235b1a1bd9c1fe43b.png,"Higher Education Website","Reproductive Rights",1,0
88,https://womensdigitallibrary.org/items/show/88,"Report of the APA Task Force on Mental Health and Abortion",,"Report from from the American Psychological Association.","APA Task Force on Mental Health and Abortion","<a href=""http://www.apa.org/pi/women/programs/abortion/index.aspx"" title=""http://www.apa.org/pi/women/programs/abortion/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.apa.org/pi/women/programs/abortion/index.aspx</a>","American Psychological Association",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,mental health",https://womensdigitallibrary.org/files/original/b7985fe913cad473c23d6404f200baa6.png,Report,"Reproductive Rights",1,0
265,https://womensdigitallibrary.org/items/show/265,"What I Learned Undercover at a Crisis Pregnancy Center",,"Exposing crisis pregnancy centers (CPCs). ","Caitlin Bancroft","<a href=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" title=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html</a>","Huffington Post","August 15, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/d184cab35c0e0e11a938ab4002391faa.png,Article,"Reproductive Rights",1,0
34,https://womensdigitallibrary.org/items/show/34,"Catholics for Choice",,"Provides the most effective counterpoint to the vocal, well-financed and powerful Roman Catholic hierarchy, which presents itself as the sole moral arbiter on matters where sexuality and reproduction intersect with religion and faith.","Catholics for Choice","<a href=""http://www.catholicsforchoice.org/"" title=""http://www.catholicsforchoice.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.catholicsforchoice.org/</a>","Catholics for Choice",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.catholicsforchoice.org/,,,,,,,,,,,,,,,,,,,"abortion,Catholicism,pro-choice",https://womensdigitallibrary.org/files/original/a138733f95bab2ea57a0b62af8ed3212.jpg,"Organization Website","Reproductive Rights",1,0
1208,https://womensdigitallibrary.org/items/show/1208,"Collaborative for Reproductive Equity (CORE)","Publications and Resources","The Collaborative for Reproductive Equity (CORE) is a multidisciplinary research center at the University of Wisconsin School of Medicine and Public Health. CORE conducts and shares rigorous, policy relevant research to support reproductive health, equity, and autonomy in Wisconsin and beyond, and strives to align our work with a reproductive justice framework.","Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/publications-resources/"">https://core.wisc.edu/publications-resources/</a>","University of Wisconsin Madison",2022,,,,,English,,,,,,,,,,,,,,,,,,,https://core.wisc.edu/,,,,,,,,,,,,,,,,,,,"abortion,policy,reproductive health,reproductive rights,research,Wisconsin",https://womensdigitallibrary.org/files/original/45780b6591d941cc73f7e0afa5979d1e.png,"Organization Website","Reproductive Rights",1,0
264,https://womensdigitallibrary.org/items/show/264,"Support shams: Anti-abortion clinics masquerading as pregnancy support centers",,"An article exposing the falsehoods about crisis pregnancy centers (CPCs). ","Eesha Pandit","<a href=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" title=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/</a>",Salon,"September 15, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/4b95c57437a515d745d8bc0c6dfce012.png,Article,"Reproductive Rights",1,0
29,https://womensdigitallibrary.org/items/show/29,"Adolescents’ Need for and Use of Abortion Services In Developing Countries",,"This fact sheet details abortion incidences, services, care, barriers, and more, for adolescents from developing countries.","Guttmacher Institute","<a href=""https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657"" title=""https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657</a>","Guttmacher Institute","January 2016",,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&utm_medium=email&utm_term=0_9ac83dc920-776f9e7441-260613657,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/5faf1a4b5ce7bc9a403d707e9845339a.pdf,Report,"Reproductive Rights",1,0
33,https://womensdigitallibrary.org/items/show/33,"An Overview of Abortion Laws",,"Document from the Guttmacher Institute identifying state policies regarding abortion.","Guttmacher Institute","<a href=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" title=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/state-policy/explore/overview-abortion-laws</a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/state-policy/explore/overview-abortion-laws,,,,,,,,,,,,,,,,,,,"abortion,law",https://womensdigitallibrary.org/files/original/0d96a906f4a831ff4fba6ab445287ea4.jpg,"Organization Website","Reproductive Rights",1,0
