﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
821,https://womensdigitallibrary.org/items/show/821,"Queer Newark Oral History Project (QNOHP)",,"As a community-based and community-directed initiative supported by Rutgers University-Newark, QNOHP is dedicated to preserving the history of LGBTQ people and communities in Newark, New Jersey.","Darnell Moore, Beryl Satter, Christina Strasburger ","<a href=""https://queer.newark.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://queer.newark.rutgers.edu/</a>","Rutgers ",2018,,,,,English,,,,,,,,,,,,,https://queer.newark.rutgers.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"history,New Jersey,oral history",https://womensdigitallibrary.org/files/original/7f117f9650be365b00496575ce975cf6.png,"Digital Collection or Repository","Queer Collection - General",1,0
722,https://womensdigitallibrary.org/items/show/722,"Making Gay History",,"The Making Gay History podcast mines Eric Marcus’s decades old audio archive of rare interviews — conducted for his award-winning oral history of the LGBTQ civil rights movement — to create intimate, personal portraits of both known and long-forgotten champions, heroes, and witnesses to history.","Eric Marcus","<a href=""http://makinggayhistory.com/"" target=""_blank"" rel=""noreferrer noopener"">http://makinggayhistory.com/</a>","Eric Marcus & Sara Burningham",2018,,,,,English,,,,,,,,,,,,,http://makinggayhistory.com/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/e8ed3ae6fe3a83ec8b1b0d7cf69e238f.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
1165,https://womensdigitallibrary.org/items/show/1165,"I'm Still Surviving",,"A living women’s history of HIV/AIDS. Here you will find hundreds of excerpts from 39 women’s oral history narratives, each of whom comes from cities and towns in one of three states: New York, Illinois and North Carolina.","History Moves","<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>","History Moves",2020,,,,,English,,,,,,,,,,,,,"<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/8313a7d98bbba1666113fb1f668c276e.jpeg,"Digital Collection or Repository","Health and Wellness",1,0
755,https://womensdigitallibrary.org/items/show/755,"Iowa Women Artists Oral History Project",,"During 1998 and 1999, 79 women artists in Iowa were interviewed about their personal and family background, education, development as an artist, artwork, creative process, influences, and more. On this site, you can view artwork, listen to audio clips from interviews, and meet a few of the many women making art in Iowa.","Jane Robinette","<a href=""http://www.lucidplanet.com/iwa/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.lucidplanet.com/iwa/index.php</a>","Jane Robinette",2000-2018,,,,,English,,,,,,,,,,,,,http://www.lucidplanet.com/iwa/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa,oral history,United States,visual arts",https://womensdigitallibrary.org/files/original/ea58e12c4fdb3d9e740acfff715ccf70.jpg,"Digital Collection or Repository","Arts and Literature",1,0
754,https://womensdigitallibrary.org/items/show/754,"Ethnic Women of Cleveland Oral History Project",,"In 1986, Dr. Jeanette Tuve of Cleveland State University conducted a series of interviews with 29 women of eastern European birth or heritage. Many of these conversations were with women who remembered World War II or the Great Depression. 15 of the interviews are available digitally on this site.","Jeanette Tuve","<a href=""http://www.clevelandmemory.org/ewc/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.clevelandmemory.org/ewc/index.html</a>","Cleveland State University",,,,,,English,,,,,,,,,,,,,http://www.clevelandmemory.org/ewc/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland,oral history",https://womensdigitallibrary.org/files/original/10863ec52ce6b56a3b314066103a4384.jpg,"Digital Collection or Repository",History,1,0
1082,https://womensdigitallibrary.org/items/show/1082,VideoOut,,"VideoOut is a library of coming out stories told by the LGBTQ community.","Jordan Reeves","<a href=""http://www.videoout.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.videoout.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,United States",https://womensdigitallibrary.org/files/original/89b2c6b039be1b4a459a09ed997de5ab.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
1192,https://womensdigitallibrary.org/items/show/1192,"Black Feminist Organizational Archive",,"The Black Feminist Organizational Archive offers archival materials related to black feminist organizations active in the U.S. from 1968 to roughly 1980. It provides access to the meeting minutes, newsletter, publications, event flyers, and other materials related to black feminist organizing against racism, sexism, heterosexism, classism and ablism. ","Kimberly Springer ","<a href=""https://blackfeministarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">https://blackfeministarchive.org/</a>",,,,,,,English,,,1968-1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,feminism,oral history",https://womensdigitallibrary.org/files/original/66a37961316bbff9167e25c95850071c.jpg,"Digital Collection or Repository",Feminism,1,0
819,https://womensdigitallibrary.org/items/show/819,"Black Women Oral History Project Interviews, 1976–1981",,"The Black Women Oral History Project collection consists of audiotapes and transcripts of the oral histories of 72 African-American women from across the United States. The interviews discuss family background, marriages, childhood, education and training, significant influences affecting their choice of primary career or activity, professional and voluntary accomplishments, union activities, the ways in which being black and a woman had affected their options and the choices made. ","Letitia Woods Brown","<a href=""https://guides.library.harvard.edu/schlesinger_bwohp"" target=""_blank"" rel=""noreferrer noopener"">https://guides.library.harvard.edu/schlesinger_bwohp</a>","Schlesinger Library on the History of Women in America, Radcliffe Institute for Advanced Study, Harvard University ",,,,,,English,,,,,,,,,,,,,https://guides.library.harvard.edu/schlesinger_bwohp,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,oral history,United States",https://womensdigitallibrary.org/files/original/e6392fa16d6195c994aaf5fa2437abb3.png,"Digital Collection or Repository",History,1,0
760,https://womensdigitallibrary.org/items/show/760,"What Did You Do in the War Grandma?",,"An oral history of Rhode Island women during World War II. ","Linda Wood and Judi Scott","<a href=""http://cds.library.brown.edu/projects/WWII_Women/"" target=""_blank"" rel=""noreferrer noopener"">http://cds.library.brown.edu/projects/WWII_Women/</a>","Brown University",1997,,,,,English,,,,,,,,,,,,,http://cds.library.brown.edu/projects/WWII_Women/,,,,,,,,,,,,,,,,,,,,,,,,,"oral history,Rhode Island,World War Two",https://womensdigitallibrary.org/files/original/f8cccc9580b9a1a4f078ff16f19f7aa3.gif,"Digital Collection or Repository",History,1,0
710,https://womensdigitallibrary.org/items/show/710,"OUTWORDS: The National Interview Archive of the LGBTQ Experience","LGBTQ, oral history, history, queer","OUTWORDS is the story of the LGBTQ community's journey from oppression to equality, told through interviews with those who witnessed it and made it happen.","Mason Funk","<a href=""http://www.theoutwordsarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.theoutwordsarchive.org/</a>",OUTWORDS,,,,,,English,,,,,,,,,,,,,http://www.theoutwordsarchive.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/5b40ac71e893589324fca62bce3b4772.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
