﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
843,https://womensdigitallibrary.org/items/show/843,"Centre for Rights Education and Awareness (CREAW) ",,"The Centre for Rights Education and Awareness (CREAW) is a registered, non-profit national women’s rights non-governmental organization (NGO) founded in 1998 by women lawyers who had common goals and a shared purpose to confront the low awareness of women’s real needs and rights in Kenya.",,"<a href=""http://creawkenya.org/ke/"" target=""_blank"" rel=""noreferrer noopener"">http://creawkenya.org/ke/</a>","Centre for Rights Education and Awareness (CREAW) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,Kenya,women's rights",https://womensdigitallibrary.org/files/original/35053556d626ef887f9879a4906cfe49.png,,"Women's Rights - General",1,0
841,https://womensdigitallibrary.org/items/show/841,"FIDA Kenya: Federation of Women Lawyers",,"FIDA Kenya is the premier women’s rights organization in Kenya which for over 32 years has offered free legal aid to over 320,000 women and their children. ",,"<a href=""http://fidakenya.org/"" target=""_blank"" rel=""noreferrer noopener"">http://fidakenya.org/</a>","FIDA Kenya",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://fidakenya.org/,,,,,,,,,,,,,,,,,,,"Kenya,law",https://womensdigitallibrary.org/files/original/92d03a2897245d8188dbe75693138456.jpg,"Organization Website","Criminal Justice and Law",1,0
826,https://womensdigitallibrary.org/items/show/826,"Samburu Women Trust (SWT)",,"An Indigenous women led organization that champions for the rights of women and girls among the pastoralist communities in Kenya. ",,"<a href=""http://www.samburuwomentrust.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.samburuwomentrust.org/</a>","Samburu Women Trust (SWT)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.samburuwomentrust.org/,,,,,,,,,,,,,,,,,,,"Kenya,women's rights",https://womensdigitallibrary.org/files/original/27cbaee72edf2f6378fef616de7bbf2a.png,"Organization Website","Women's Rights - General",1,0
774,https://womensdigitallibrary.org/items/show/774,"The Coalition On Violence Against Women (COVAW)",,"COVAW was founded in 1995 as a response to the silence of the Kenyan society to addressing violence against women.  COVAW works to promote and advance women’s human rights through working towards a society free from all forms of violence against women.",,"<a href=""http://covaw.or.ke/"" target=""_blank"" rel=""noreferrer noopener"">http://covaw.or.ke/</a>",COVAW,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://covaw.or.ke/,,,,,,,,,,,,,,,,,,,"Kenya,SRGBV",https://womensdigitallibrary.org/files/original/0984d1d1a9c616a4b756c6c75aded1bc.jpg,"Organization Website",Violence,1,0
476,https://womensdigitallibrary.org/items/show/476,"A Price Too High to Bear: The Costs of Maternal Mortality to Families and Communities",,"This new study, undertaken in three sub-counties in Western Kenya, documents the emotional as well as the financial costs of maternal mortality to households in poor remote communities and explores the impact of these costs on family well-being. ",,"<a href=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" title=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/</a>","International Center for Research on Women (ICRW)","March 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya,maternal health,poverty",https://womensdigitallibrary.org/files/original/8959ac1d379415d950cbe1b38354a6e4.pdf,Report,"Health and Wellness",1,0
1108,https://womensdigitallibrary.org/items/show/1108,"Team Kenya",,"Their mission is to involve entire communities in gender equality, so that girls in rural Kenya can create their own bright futures.","Valerie Wilson","<a href=""https://www.teamkenya.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teamkenya.org.uk/</a>","Team Kenya",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teamkenya.org.uk/,,,,,,,,,,,,,,,,,,,"Africa,girls,Kenya",https://womensdigitallibrary.org/files/original/094ac4d800dbda1612d0a9daf916b9d7.jpg,"Organization Website","Women's Rights - General",1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
147,https://womensdigitallibrary.org/items/show/147,"Hesperian Health Guides",,"A nonprofit health information and health education source that supports individuals and communities in their struggles to realize the right to health. We develop easy to read materials that are produced in many languages. All are available through our bookstore and the new Hesperian Digital Commons.","Hesperian Health Guides",,"Hesperian Health Guides",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/7e040945dbb4f1ee5eba26b4f31a00ea.png,"Digital Collection or Repository","Health and Wellness",1,0
775,https://womensdigitallibrary.org/items/show/775,"“They Were Men in Uniform”: Sexual Violence against Women and Girls in Kenya’s 2017 Elections",,"Human Rights Watch previously documented widespread sexual violence against women and girls, as well as incidents of sexual violence against men and boys, following Kenya’s 2007–2008 election. This report documents similar patterns of sexual violence surrounding the 2017 elections. It demonstrates the Kenyan state’s/authorities’ failure to prevent election-related sexual violence, properly investigate cases, hold perpetrators accountable, and ensure survivors of sexual violence have access to comprehensive, quality, and timely post-rape care.","Bonnie Katei","<a href=""https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017</a>","Human Rights Watch",2017,,,,,English,,,,,,,,,,,,,https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017,,,,,,,,,,,,,,,,,,,,,,,,,"Kenya,rape",https://womensdigitallibrary.org/files/original/21992553d8b03be7785d19b6dd12083d.png,Report,Violence,1,0
146,https://womensdigitallibrary.org/items/show/146,"Nikumbuke - Health by Motorbike",,"The project brings public health nurses to remote villages in Kenya by motorbike to provide health education.","Alonso, Araceli","<a href=""http://healthbymotorbike.wix.com/healthbymotorbike"" title=""http://healthbymotorbike.wix.com/healthbymotorbike"" target=""_blank"" rel=""noreferrer noopener"">http://healthbymotorbike.wix.com/healthbymotorbike</a>","Nikumbuke - Health by Motorbike",,,,,,English,,,,,,,,,,,,,,,,,,,http://healthbymotorbike.wix.com/healthbymotorbike,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/161423adc0507f6cd1341c2b07642fa9.jpg,"Organization Website","Health and Wellness",1,0
