﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1244,https://womensdigitallibrary.org/items/show/1244,"Transgender/ Gender Non-Conforming (TGNC) Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/1bfe3e418c9cc8dd6aa56e10f05c71b9.png,,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1147,https://womensdigitallibrary.org/items/show/1147,"Transgender Archives",,"The Transgender Archives at the University of Victoria is committed to the preservation of the history of pioneering activists, community leaders, and researchers who have contributed to the betterment of trans, nonbinary, Two-Spirit, and other gender-diverse people.","University of Victoria","<a href=""https://www.uvic.ca/transgenderarchives/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uvic.ca/transgenderarchives/</a>","University of Victoria",2020,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/9190a8e08260ae390f2b07f0368eb7c4.png,"Higher Education Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1140,https://womensdigitallibrary.org/items/show/1140,"Refuge Restrooms",,"Refuge Restrooms is a web application that seeks to provide safe restroom access for transgender, intersex, and gender nonconforming individuals. Users can search for restrooms by proximity to a search location, add new restroom listings, as well as comment and rate existing listings.",,"<a href=""https://www.refugerestrooms.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.refugerestrooms.org/</a>","Refuge Restrooms",2020,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/307db52e6f396ed4aa9480f9be037051.jpeg,"Interactive Resource","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1127,https://womensdigitallibrary.org/items/show/1127,"Global Action for Trans Equality (GATE)",,"GATE is an international organisation working on gender identity, gender expression and bodily diversity issues.",,"<a href=""http://transactivists.org/"" target=""_blank"" rel=""noreferrer noopener"">http://transactivists.org/</a>","Global Action for Trans Equality (GATE)",2019,,,,,English,,,,,,,,,,,,,,,,,,,http://transactivists.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,transgender",https://womensdigitallibrary.org/files/original/bdd67eabbb650b97e3e9280685e5b817.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1093,https://womensdigitallibrary.org/items/show/1093,"Frock Magazine",,"Frock was a free, award winning, glossy bi-monthly, digital magazine that was aimed squarely at the Transgender and Drag communities. Ceased publication in 2017. Archive of issues available.",,"<a href=""https://frockmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">https://frockmagazine.com/</a>","Frock Magazine",2009-2017,,,,,English,,,,,,,,,,,,,https://frockmagazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,transgender,https://womensdigitallibrary.org/files/original/12f47441bd5840bdc20bd19cf1b8c134.jpg,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1092,https://womensdigitallibrary.org/items/show/1092,APCOM,,"APCOM represents a diverse range of interests working together to advocate, highlight and prioritize health and human rights issues that affect the lives of men who have sex with men (MSM) and transgender people in Asia and the Pacific.",,"<a href=""https://apcom.org/"" target=""_blank"" rel=""noreferrer noopener"">https://apcom.org/</a>",APCOM,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://apcom.org/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/0013605c5f2af6ef4b92e28de60b670e.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1089,https://womensdigitallibrary.org/items/show/1089,"Asia Pacific Transgender Network (APTN)",,"APTN engages with a range of partners to support, organise and advocate for comprehensive healthcare and policies that ensure the protection of legal, social and human rights for trans and gender diverse people.",,"<a href=""http://weareaptn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://weareaptn.org/</a>","Asia Pacific Transgender Network (APTN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://weareaptn.org/,,,,,,,,,,,,,,,,,,,"Asia Pacific,transgender",https://womensdigitallibrary.org/files/original/aadf84bf293e519901531f93568ba574.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1088,https://womensdigitallibrary.org/items/show/1088,"Transrespect versus Transphobia: The Experiences of Trans and Gender-diverse People in Colombia, India, the Philippines, Serbia, Thailand, Tonga, Turkey and Venezuela",,"The Experiences of Trans and Gender-diverse People in Colombia, India, the Philippines, Serbia, Thailand, Tonga, Turkey and Venezuela","Carsten Balzer/Carla LaGata and Jan Simon Hutta ","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Transgender Europe (TGEU)",2015,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2015/08/TvT-PS-Vol9-2015.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,India,Philippines,Serbia,Thailand,Tonga,transgender,Turkey,Venezuela",https://womensdigitallibrary.org/files/original/3706175334d4687143b5ac4d78831dcc.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1087,https://womensdigitallibrary.org/items/show/1087,"Transrespect versus Transphobia: The Experiences of Leitis in the Kingdom of Tonga",,"The Experiences of Leitis in the Kingdom of Tonga","Joleen Mataele and Carsten Balzer/Carla LaGata","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Tonga Leitis' Association (TLA) and Transgender Europe (TGEU)",2015,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2015/08/TvT-PS-Vol10-2015.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"Tonga,transgender",https://womensdigitallibrary.org/files/original/ca2e16e606734b1a0484e0ba046fb682.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1086,https://womensdigitallibrary.org/items/show/1086,"Transrespect versus Transphobia: The Experiences of trans people in the Philippines",,"The Experiences of trans people in the Philippines","Charlese Saballe and Carsten Balzer/Carla LaGata","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","STRAP and Transgender Europe (TGEU)",2015,,,,,"English, Filipino",,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2015/08/TvT-PS-Vol11-2015.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"Philippines,transgender",https://womensdigitallibrary.org/files/original/c68646448e66f03f3bf2fac5b9fe100b.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
